"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748726","Green3","Practice","2016-08-13 20:04:00 UTC","2016-08-13 20:25:48 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Courtney Crone","1","1","135","","14","14","","","","0","7","1051.355","7","109.484","92.068","67.113","19.6","0","G","G","94 Formula Mazda Black"
"Dennis Mertzanis","2","2","323","","2","2","","","6.217","0 Laps","7","1016.019","5","115.701","87.121","69.448","19.6","0","G","96 240SX Red"
"Jeff Bellitti","3","3","22","","1","1","","","6.804","1 Lap","6","885.678","3","116.288","86.681","68.287","16.8","0","G","15 Corvette White"
"Tom Arter","4","4","355","","3","3","","","7.188","0 Laps","7","1007.411","1","116.672","86.396","70.041","19.6","0","G","G","15 Cayman GTS Blue"
"Brandon Bates","5","5","2","","4","4","","","8.111","6 Laps","1","306.981","1","117.595","85.718","32.836","2.8","0","G","16 Impreza WRX STI Silver"
"Michael Vu","6","6","13","","10","10","","","9.353","5 Laps","2","443.588","2","118.837","84.822","45.448","5.6","0","G","16 Impreza WRX STI Blue"
"Hod Cooper","7","7","40","","15","","","","10.041","2 Laps","5","926.642","3","119.525","84.334","54.39","14.0","0","G","99 M3"
"henry gordon","8","8","37","","5","5","","","11.179","0 Laps","7","1051.002","1","120.663","83.538","67.136","19.6","0","G","07 Miata White"
"Greg Seemann","9","9","57","","9","9","","","11.349","4 Laps","3","571.455","3","120.833","83.421","52.918","8.4","0","G","12 370Z Grey"
"Dan Joaquin","10","10","33","","6","6","","","13.266","3 Laps","4","685.997","1","122.75","82.118","58.776","11.2","0","G","13 Camaro ZL1 Red"
"Alexandra Hainer","11","11","0","","7","7","","","13.336","17.965","7","1069.32","3","122.82","82.071","65.986","19.6","0","RG","98 Spec Boxster Blue"
"Gene Rolfe","12","12","9","","13","13","","","13.482","1 Lap","6","979.834","6","122.966","81.974","61.725","16.8","0","R","15 Exo"
"Roger Browning","13","13","625","","8","8","","","14.972","25.352","7","1076.707","7","124.456","80.992","65.533","19.6","0","G","R","91 318i White"
"Sandy Isaac","14","14","61","","11","11","","","18.066","3 Laps","4","976.733","4","127.55","79.028","41.28","11.2","0","G","70 240Z Red"
"Dan Hfieh","15","15","1010","","12","12","","","18.749","5 Laps","2","476.219","2","128.233","78.607","42.333","5.6","0"
"bruce mauerhan","16","16","42","","16","","","","20.491","4 Laps","3","743.717","1","129.975","77.553","40.661","8.4","0","G","65 Mustang Green"
