"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748714","Purple1","Practice","2016-08-13 15:03:00 UTC","2016-08-13 15:23:34 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Omri Oshri","1","1","21","","14","14","","","","0","3","587.66","2","124.526","80.947","51.458","8.399999999999999","0","P","16 M3 Black"
"Tom Fernandez","2","2","4","","1","1","","","0.199","42.167","4","629.827","2","124.725","80.818","64.018","11.2","0","P","11 M3 Black"
"Rob Jones","3","3","2","","2","2","","","1.418","55.375","4","643.035","2","125.944","80.036","62.703","11.2","0","P","13 M3 White"
"Frank Gasper","4","4","9","","3","3","","","2.176","55.271","4","642.931","3","126.702","79.557","62.713","11.2","0","P","09 Challenger SRT-8 Silver"
"Nicholas Cruickshank","5","5","23","","5","5","","","2.371","0 Laps","3","525.846","3","126.897","79.435","57.507","8.399999999999999","0","P","05 GTO"
"Luis Hinojos","6","6","16","","18","18","","","3.381","22.818","3","610.478","3","127.907","78.807","49.535","8.399999999999999","0","P","12 370Z Grey"
"Gordon Shulda","7","7","171","","10","10","","","4.561","0 Laps","3","575.38","3","129.087","78.087","52.557","8.399999999999999","0","K","15 Corvette C7 Z06 White"
"Zi Gu","8","8","8","","9","9","","","5.548","0 Laps","3","567.324","2","130.074","77.494","53.303","8.399999999999999","0","P","15 Skyline GT-R R35 Black"
"Ivan Carranza","9","9","1004","","17","17","","","5.558","25.918","3","613.578","3","130.084","77.488","49.285","8.399999999999999","0"
"john jones","10","10","6","","15","15","","","5.706","19.482","3","607.142","3","130.232","77.4","49.807","8.399999999999999","0","K","14 Camaro Z28 Red"
