"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748731","Purple4","Practice","2016-08-13 22:05:00 UTC","2016-08-13 22:23:52 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Zi Gu","1","1","8","","3","3","","","","0","7","949.342","2","120.162","83.887","74.325","19.599999999999998","0","P","15 Skyline GT-R R35 Black"
"Omri Oshri","2","2","21","","1","1","","","1.205","0 Laps","7","935.281","2","121.367","83.054","75.443","19.599999999999998","0","P","16 M3 Black"
"Kris Dickinson","3","3","80","","2","2","","","1.220","2 Laps","5","693.905","2","121.382","83.044","72.632","14.0","0","P","16 F-Type R Convertible Black"
"Hod Cooper","4","4","40","","4","4","","","2.408","1 Lap","6","844.869","3","122.57","82.239","71.585","16.799999999999997","0","G","99 M3"
"Rob Jones","5","5","2","","5","5","","","2.739","23.554","7","972.896","6","122.901","82.017","72.526","19.599999999999998","0","P","13 M3 White"
"Tom Fernandez","6","6","4","","7","7","","","3.166","30.323","7","979.665","2","123.328","81.733","72.025","19.599999999999998","0","P","11 M3 Black"
"Richard Wrenn","7","7","34","","6","6","","","3.196","31.089","7","980.431","3","123.358","81.713","71.968","19.599999999999998","0","P","15 Camaro 1LE Grey"
"Alex Townley","8","8","50","","9","9","","","4.432","36.564","5","985.906","5","124.594","80.903","51.12","14.0","0","P","10 Camaro SS Red"
"Nicholas Cruickshank","9","9","23","","11","11","","","4.704","2 Laps","5","746.956","3","124.866","80.727","67.474","14.0","0","P","05 GTO"
"Ivan Carranza","10","10","1004","","8","8","","","6.519","3 Laps","4","889.38","1","126.681","79.57","45.335","11.2","0"
"Leo Shochat","11","11","626","","10","10","","","7.108","1:06.259","7","1015.601","7","127.27","79.202","69.476","19.599999999999998","0","K","15 Cayman GTS Red"
"Randy Roberts","12","12","64","","12","12","","","15.255","6.318","6","955.66","1","135.417","74.437","63.286","16.799999999999997","0","P","15 CTS White"
"Danny Kim","13","13","13","","13","13","","","16.100","49.682","6","999.024","4","136.262","73.975","60.539","16.799999999999997","0","P","91 240SX Burgundy"
"Niko Markovich","14","14","23","","0","","","","","7 Laps","0","110.978","0","0.0","0.0","0.0","0.0","0","P","04 350Z White"
