"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748712","Orange_Green1","Practice","2016-08-13 15:03:00 UTC","2016-08-13 15:50:04 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Gregory","1","1","1002","","18","18","","","","0","3","726.865","3","113.418","88.875","41.603","8.399999999999999","0"
"Tom Arter","2","2","355","","0","","","","1.697","29:14.309","6","2481.174","2","115.115","87.565","24.376","16.799999999999997","0","G","G","15 Cayman GTS Blue"
"Afsheen Nehoray","3","3","77","","0","","","","2.198","30:51.252","6","2578.117","6","115.616","87.185","23.459","16.799999999999997","0","G","10 335i Black"
"Dennis Mertzanis","4","4","323","","0","","","","2.253","29:23.331","6","2490.196","5","115.671","87.144","24.287","16.799999999999997","0","G","96 240SX Red"
"Courtney Crone","5","5","135","","0","","","","2.355","30:17.383","6","2544.248","6","115.773","87.067","23.771","16.799999999999997","0","G","G","94 Formula Mazda Black"
"Gary Newman","6","6","94","","3","3","","","3.174","26.333","4","753.198","2","116.592","86.455","53.532","11.2","0","O","16 Cayman GT4 White"
"Jeff Bellitti","7","7","22","","0","","","","3.361","29:19.659","6","2486.524","2","116.779","86.317","24.323","16.799999999999997","0","G","15 Corvette White"
"David Walter","8","8","707","","4","4","","","3.447","32.82","4","759.685","2","116.865","86.253","53.075","11.2","0","O","09 Skyline GT-R R35 Red"
"Michael Vu","9","9","13","","0","","","","3.667","29:25.42","4","2492.285","4","117.085","86.091","16.178","11.2","0","G","16 Impreza WRX STI Blue"
"Alex Likhterman Sr","10","10","60","","10","10","","","4.061","1:06.371","4","793.236","4","117.479","85.803","50.83","11.2","0","O","97 M3 White"
"robert black","11","11","812","","5","5","","","4.653","49.49","4","776.355","3","118.071","85.372","51.935","11.2","0","O","12 335is Coupe Blue"
"Todd Harris","12","12","1005","","0","","","","4.734","22:07.706","2","2054.571","2","118.152","85.314","9.812","5.6","0"
"Hod Cooper","13","13","40","","1","1","","","5.101","34.086","4","760.951","2","118.519","85.05","52.986","11.2","0","G","99 M3"
"Jack Griffith","14","14","59","","13","13","","","5.543","0 Laps","3","678.819","1","118.961","84.734","44.548","8.399999999999999","0","KO","10 911 GT3 Silver"
"Dan Joaquin","15","15","33","","0","","","","5.846","29:23.534","6","2490.399","5","119.264","84.518","24.285","16.799999999999997","0","G","13 Camaro ZL1 Red"
"Brandon Bates","16","16","2","","0","","","","7.288","30:03.532","6","2530.397","6","120.706","83.509","23.901","16.799999999999997","0","G","16 Impreza WRX STI Silver"
"Shahab Mahboubian","17","17","11","","0","","","","7.350","30:50.098","6","2576.963","2","120.768","83.466","23.469","16.799999999999997","0","G","04 Viper SRT 10 Black"
"Brad Payne","18","18","313","","12","12","","","7.446","0 Laps","3","713.9","2","120.864","83.4","42.359","8.399999999999999","0","O","08 Mustang GT Black"
"Shannon Lew","19","19","556","","0","","","","7.522","30:10.128","6","2536.993","5","120.94","83.347","23.839","16.799999999999997","0","RG","99 Boxster Silver"
"Allan Svela","20","20","1001","","14","14","","","7.609","0 Laps","3","685.764","3","121.027","83.287","44.097","8.399999999999999","0"
"Greg Seemann","21","21","57","","0","","","","8.617","30:10.809","6","2537.674","5","122.035","82.599","23.833","16.799999999999997","0","G","12 370Z Grey"
"vincent pereme","22","22","71","","0","","","","8.636","29:36.681","6","2503.546","2","122.054","82.586","24.158","16.799999999999997","0","G","15 RC F White"
"Bruce Guarino","23","23","515","","2","2","","","9.955","45.921","4","772.786","2","123.373","81.703","52.175","11.2","0","O","03 911 Turbo Grey"
"Lisa Clark","24","24","89","","17","17","","","10.402","17.628","3","744.493","3","123.82","81.408","40.618","8.399999999999999","0","R","15 EXR LV02"
"Ivgy Yaion","25","25","1006","","15","15","","","10.595","0 Laps","3","718.06","3","124.013","81.282","42.113","8.399999999999999","0"
"bruce mauerhan","26","26","42","","0","","","","11.227","28:59.508","5","2466.373","5","124.645","80.87","20.435","14.0","0","G","65 Mustang Green"
"Brian Bradley","27","27","921","","19","19","","","11.441","32.881","3","759.746","3","124.859","80.731","39.803","8.399999999999999","0","O"
"Loyal Evans","28","28","97","","16","16","","","11.567","29.241","3","756.106","3","124.985","80.65","39.994","8.399999999999999","0","RG","02 Impreza WRX Sedan Silver"
"Larry Potts","29","29","7","","0","","","","12.388","29:50.45","4","2517.315","2","125.806","80.123","16.017","11.2","0","RG","05 Corvette C6 Silver"
"Brian Schroeder","30","30","41","","0","","","","12.930","22:04.314","2","2051.179","2","126.348","79.78","9.828","5.6","0","G","13 TTRS Grey"
"patrick neuburg","31","31","12","","8","8","","","13.364","0 Laps","3","688.462","3","126.782","79.507","43.924","8.399999999999999","0","O","O","95 M3 Purple"
"David Tamanen","32","32","54","","20","20","","","14.469","37.998","3","764.863","2","127.887","78.82","39.536","8.399999999999999","0","O","04 Golf R32 Red"
"Timothy Schneider","33","33","4","","11","11","","","14.967","0 Laps","3","702.132","2","128.385","78.514","43.069","8.399999999999999","0","O","13 FR-S Orange"
"Sandy Isaac","34","34","61","","0","","","","15.006","30:11.691","6","2538.556","5","128.424","78.49","23.825","16.799999999999997","0","G","70 240Z Red"
"John Peterson","35","35","53","","6","6","","","16.214","0 Laps","3","685.397","2","129.632","77.759","44.12","8.399999999999999","0","G","O","13 FR-S Orange"
"Roger Browning","36","36","625","","0","","","","16.301","29:03.791","5","2470.656","1","129.719","77.706","20.399","14.0","0","G","R","91 318i White"
"August Ong","37","37","73","","0","","","","16.636","24:14.906","3","2181.771","2","130.054","77.506","13.86","8.399999999999999","0","G","73 240Z Blue"
"Bo Liman","38","38","48","","0","","","","17.017","22:02.462","2","2049.327","1","130.435","77.28","9.837","5.6","0","G","06 Elise Blue"
"Gary Brutsch","39","39","18","","7","7","","","18.129","0 Laps","3","699.781","1","131.547","76.627","43.214","8.399999999999999","0","O","10 458 Black"
"Alexandra Hainer","40","40","0","","0","","","","18.726","22:08.518","2","2055.383","2","132.144","76.28","9.808","5.6","0","RG","98 Spec Boxster Blue"
"Sharon Moxon","41","41","27","","0","","","","19.059","30:36.654","4","2563.519","2","132.477","76.089","15.728","11.2","0","G","89 325is Multicolor"
"Ulises Jorge","42","42","30","","9","9","","","24.010","0 Laps","3","717.913","2","137.428","73.347","42.122","8.399999999999999","0","O","92 300ZX Red"
"RON ALPERT","43","43","41","","21","","","","43.675","1:02.876","1","789.741","1","157.093","64.166","12.764","2.8","0","O","96 Stock Car White"
"Edgar Ferman","44","44","","","0","","","","","14.981","0","741.846","0","0.0","0.0","0.0","0.0","0","O"
"henry gordon","45","45","37","","0","","","","","17:10.782","0","1757.647","0","0.0","0.0","0.0","0.0","0","G","07 Miata White"
"Rostam Buicki","46","46","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Felipe Chu","47","47","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Anders Hainer","48","48","0","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","99 Spec Boxster White"
"Chase Ingersol","49","49","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Jason Mehrvarz","50","50","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 G35 Coupe Silver"
"Don Bonneville","51","51","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Camaro ZL1 Blue"
"Mike Eckstein","52","52","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 Corvette C4 Black"
"Rob Jones","53","53","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 M3 White"
"Jeremiah Millspaugh","54","54","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 S4 Orange"
"Brian Michaels","55","55","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 A3 2.0T Silver"
"Daniel Santana","56","56","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 GTI White"
"Zach Crutchfield","57","57","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Blue"
"Tom Fernandez","58","58","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 M3 Black"
"james west","59","59","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","92 Corrado Black"
"Nicolas Andraos","60","60","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R"
"Ted Ballou","61","61","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 911 Carrera S White"
"Brandon Kitching","62","62","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Wayne Hung","63","63","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","88 E30 M3 Silver"
"john jones","64","64","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Camaro Z28 Red"
"jason james","65","65","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 White"
"Chris Park","66","66","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Skyline GT-R R35 Grey"
"Gino Pauling","67","67","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 GTI"
"Drew Brown","68","68","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Corvette Z06 Black"
"Zi Gu","69","69","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Skyline GT-R R35 Black"
"Freeman Liu","70","70","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 WRX STI Brown"
"Stan Wong","71","71","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 M4 White"
"Frank Gasper","72","72","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Challenger SRT-8 Silver"
"johnny rex lopez","73","73","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","01 S4 Blue"
"joseph ng","74","74","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","06 GTI Grey"
"Gene Rolfe","75","75","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Exo"
"Alex Van Halen","76","76","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","07 911 GT3 RS Black"
"John Eckstein","77","77","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 CTS-V Black"
"Viken Kazanjian","78","78","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Silver"
"Travis Luce","79","79","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Impreza WRX Sedan Silver"
"Ricardo Olvera","80","80","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"John Boothe","81","81","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro Z28 White"
"Ion Nemteanu","82","82","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Avant 2.0T White"
"Danny Kim","83","83","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Chris Mckinney","84","84","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","84 Jetta Grey"
"Joseph Shaughnessy","85","85","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"Salvador Carranza","86","86","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 G35 Grey"
"Bob Day","87","87","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 R8 White"
"Malcolm Van Halen","88","88","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Richard Chu","89","89","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","09 Skyline GT-R R35 Grey"
"Luis Hinojos","90","90","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 370Z Grey"
"Paul Sasso","91","91","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Model S Blue"
"Jason Cappelli","92","92","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"Howard Yang","93","93","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 CLK 63 AMG Black Series"
"Hyunchul Hong","94","94","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 240SX White"
"Malko Izurieta","95","95","21","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Red"
"Omri Oshri","96","96","21","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 M3 Black"
"Roberto Rivera","97","97","21","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","89 325is"
"Brian Hendricks","98","98","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Grant Perryman","99","99","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 B27 Orange"
"Nicholas Cruickshank","100","100","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 GTO"
"Niko Markovich","101","101","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 350Z White"
"Doug Quinton","102","102","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 M3 Grey"
"Steve Schwartz","103","103","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 MP4-12C Grey"
"Endre Hudy","104","104","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ferenc Hudy","105","105","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Julian Mann","106","106","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Jesse Coyne","107","107","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 TT White"
"Eric Nelson","108","108","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 Formula Renault 1600 Silver"
"Eric Kwon","109","109","34","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 S2000 Grey"
"Richard Wrenn","110","110","34","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro 1LE Grey"
"Robert Kahn","111","111","35","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","05 Corvette C6 Black"
"Chadric Humphreys","112","112","36","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 Mustang Mach 1 Multicolor"
"FERNANDO MUGA","113","1","41","S-","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 S2000"
"Mike Roberson","114","113","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Blue"
"richard WALL","115","114","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","RO","00 Viper Black"
"Luis Rosa","116","115","44","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R"
"Michael Ostrowski","117","116","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Jetta Grey"
"Mike Quintero","118","117","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Viper SRT 10 Blue"
"nedzad zagovic","119","118","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Greg Laube","120","119","49","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 R8 Black"
"Alex Townley","121","120","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Camaro SS Red"
"Alfredo Neyra","122","121","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","94 Mustang Blue"
"Fred Rodolfo","123","122","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 S4 Black"
"Scott McPherson","124","123","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 WF1 (DSR) Black"
"Dan Burke","125","124","59","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 458"
"Sandy Isaac","126","125","61","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Red"
"Tony Greene","127","126","61","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 Golf R32 Blue"
"Randy Roberts","128","127","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 CTS White"
"Chris Mora","129","128","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 Golf R32 Red"
"Peter Wesch","130","129","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Genesis Coupe Red"
"Ed Moss","131","130","67","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","67 Mustang Blue"
"David Sarabi","132","131","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Gary Davis","133","132","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cayman GTS White"
"Ryan Delgrosso","134","133","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"sal solorzano","135","134","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 Camaro Red"
"Tyler Setterstrom","136","135","74","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","15 GTI White"
"Adam Wright","137","136","74","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"BILLY DAWSON","138","137","76","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Skyline GT-R R35 Blue"
"Gary Torres","139","138","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 CTS-V Silver"
"Lorenzo Avila","140","139","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Mustang GT Black"
"CHRIS QUALLS","141","140","79","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 Corvette Black"
"Kris Dickinson","142","141","80","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 F-Type R Convertible Black"
"Alvin Tolosa","143","142","81","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Black"
"CORT COLBERT","144","143","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 Golf TDI"
"Ted Park","145","144","86","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 Silver"
"Kevin Burke","146","145","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 S2000 Yellow"
"Armando Rodarte","147","146","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Golf R Blue"
"Jason Leasure","148","147","88","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 Corvette Black"
"Paul Rios","149","148","90","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GTI Black"
"David Smoker","150","149","91","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Larry Linthicum","151","150","99","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 914 Orange"
"Anthony Bendos","152","151","110","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","P","10 Corvette C6 Silver"
"Ryan Escamilla","153","152","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Golf R32 White"
"Joel Ofrecio","154","153","112","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Blue"
"David Yang","155","154","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Mike Sundy","156","155","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Ryan Guillermo","157","156","167","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R White"
"Gordon Shulda","158","157","171","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Corvette C7 Z06 White"
"Brian Butler","159","158","205","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Miata White"
"Yi-Chao Huang","160","159","226","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Jason Woan","161","160","229","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 S2000 Blue"
"Kelvin Le","162","161","243","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"Antonio Tillman","163","162","261","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Drew Padilla","164","163","309","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Blue"
"Michael Anderson","165","164","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","68 2000 Roadster Orange"
"Mark Gorecki","166","165","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 Elise Grey"
"Leo Alexandre","167","166","318","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","11 S4 Silver"
"Len Renick","168","167","399","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 911 GT3 Cup Car Multicolor"
"Gregg Zumwalt","169","168","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Skyline GT-R Blue"
"Timothy Gonzales","170","169","420","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 GTI Yellow"
"Hammad Shah","171","170","530","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Omar AL Rasbi","172","171","555","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Skyline GT-R R35 Grey"
"Shannon Lew","173","172","556","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","99 Boxster Silver"
"Kurt Jechel","174","173","577","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Golf R White"
"Denise LaMonica","175","174","609","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Black"
"Leo Shochat","176","175","626","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Cayman GTS Red"
"Tim Streb","177","176","713","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S Red"
"Jonathan Gonzalez","178","177","714","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","96 GTI"
"Steven Chan","179","178","720","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"jim thompson","180","179","731","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Brian Alvarado","181","180","742","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 Golf R White"
"Jerry Carollo","182","181","765","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 GTI Grey"
"Neiman Buffard","183","182","771","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 S2000 White"
"Douglas Mitchell","184","183","776","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Golf R Blue"
"Steven Davila","185","184","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Silver"
"juan torres","186","185","801","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 GTI Red"
"Ruben Sosa","187","186","805","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Lancer Evolution Silver"
"Kawika Ahuna","188","187","808","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Black"
"Chris Kussoff","189","188","811","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 M4 Blue"
"bruce watson","190","189","821","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 Skyline GT-R R35 Silver"
"Ric Hovsepian","191","190","822","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Cayman S White"
"joe tu","192","191","875","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K"
"Hee Vin Kim","193","192","911","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","01 S4 Silver"
"anoushirvan nadiri","194","193","964","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","11 GTI White"
"mason setterstrom","195","194","997","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 911 Carrera S Grey"
"Barry Goldstein","196","195","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 911 Turbo Silver"
"Curtis Snell","197","196","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 M4 Orange"
"Scott Daniels","198","197","1003","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Carranza","199","198","1004","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
