"Event ID","Event Name","Started At","Ended At"
"2893-5108-2147483657-20230604","Fecha 02 - Karting Provincial Tucumano","2023-06-04 13:14:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3845","Fecha 02 - Karting Provincial Tucumano","5108","Fecha 02 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","150 A","1073741882","FINAL","Race","2023-06-04 18:35:00 UTC","2023-06-04 18:44:41 UTC","FINAL","14","https://racehero.io/events/fecha-02-karting-provincial-tucumano/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE LA RIESTRA LAUTARO","1","1","57","150 A","1","1","","","","0","14","518.887","9","36.626","58.286","57.599","8.302","0"
"CARRIZO DARIO AGUSTIN","2","2","15","150 A","2","2","7.661","","7.661","7.661","14","526.548","5","36.519","58.457","56.761","8.302","0"
"GONZALEZ ALEXIA","3","3","28","150 A","4","4","7.353","","15.014","15.014","14","533.901","14","37.273","57.275","55.979","8.302","0"
"RIVAS DENIPOTTI ESTEBAN","4","4","14","150 A","6","6","6.682","","21.696","21.696","14","540.583","10","37.644","56.71","55.287","8.302","0"
"GONZALEZ GONZALO JAVIER","5","5","70","150 A","8","8","2.928","","24.624","24.624","14","543.511","4","37.731","56.579","54.989","8.302","0"
"LANGE DAG","6","6","61","150 A","7","7","3.817","","28.441","28.441","14","547.328","5","37.847","56.406","54.606","8.302","0"
"GODOY DARIO","7","7","84","150 A","11","11","3.391","","31.832","31.832","14","550.719","4","38.178","55.917","54.269","8.302","0"
"JAIME JUAN EDUARDO","8","8","30","150 A","3","3","3 Vueltas","","3 Vueltas","3 Laps","11","420.867","6","37.414","57.059","55.796","6.523","0"
"MORENO FACUNDO","9","9","33","150 A","10","10","5 Vueltas","","8 Vueltas","8 Laps","6","252.91","4","37.105","57.534","50.646","3.558","0"
"RODRIGUEZ GONZALO","10","10","7","150 A","5","5","2 Vueltas","","10 Vueltas","10 Laps","4","160.588","1","38.822","54.989","53.175","2.372","0"
"PINTOS GONZALO","11","11","22","150 A","9","9","","","EX","9 Laps","5","209.852","5","39.094","54.607","50.864","2.965","0"
