"Event ID","Event Name","Started At","Ended At"
"2893-5108-2147483657-20230604","Fecha 02 - Karting Provincial Tucumano","2023-06-04 13:14:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3845","Fecha 02 - Karting Provincial Tucumano","5108","Fecha 02 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","PRUEBAS LIBRES","1073741856","PRUEBAS LIBRES","Practice","2023-06-04 13:14:00 UTC","2023-06-04 14:19:10 UTC","FINAL","7","https://racehero.io/events/fecha-02-karting-provincial-tucumano/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYES CLAUDIO","1","1","21","160 Libre","0","","","","","0","6","3819.277","3","36.978","57.732","3.354","3.558","0"
"LIVERANI RENZO","2","2","15","160 Libre","0","","0.113","","0.113","1 Lap","5","3777.561","5","37.091","57.556","2.826","2.965","0"
"MERCADO WALTER LUCIANO","3","3","43","160 Libre","0","","0.903","","1.016","4 Laps","2","3677.678","1","37.994","56.188","1.161","1.186","0"
"GIL DE MARCHI JUAN JOSE","4","4","77","160 Libre","0","","0.105","","1.121","13.469","6","3832.746","4","38.099","56.033","3.342","3.558","0"
"RIVERA CARLOS ","5","5","11","160 Libre","0","","0.224","","1.345","2.063","5","3821.34","4","38.323","55.705","2.793","2.965","0"
"DE LA RIESTRA VALENTINO","6","1","13","150 B Escuela","0","","0.316","","1.661","0","6","2631.404","6","38.639","55.25","4.868","3.558","0"
"DE LA RIESTRA LAUTARO","7","1","57","150 A","0","","0.090","","1.751","0","6","3367.464","4","38.729","55.121","3.804","3.558","0"
"OLEA JORGE ESTEBAN (H)","8","6","10","160 Libre","0","","0.148","","1.899","1 Lap","5","3791.17","4","38.877","54.912","2.815","2.965","0"
"ASES MARTIN","9","1","23","150 B","1","1","0.238","","2.137","0","6","1675.852","1","39.115","54.578","7.643","3.558","0"
"CARRIZO DARIO AGUSTIN","10","2","15","150 A","0","","0.137","","2.274","2.774","5","3370.238","4","39.252","54.387","3.167","2.965","0"
"GOMEZ TOMAS","11","2","8","150 B","2","2","0.096","","2.370","3.67","6","1679.522","1","39.348","54.254","7.626","3.558","0"
"QUIAINO DAMIAN","12","7","14","160 Libre","0","","0.127","","2.497","2 Laps","4","3765.104","4","39.475","54.08","2.268","2.372","0"
"MORENO FACUNDO","13","3","33","150 A","0","","0.371","","2.868","2 Laps","4","3361.303","4","39.846","53.576","2.54","2.372","0"
"GODOY HORACIO MIGUEL","14","3","17","150 B","4","4","0.036","","2.904","1 Lap","5","1643.802","2","39.882","53.528","6.493","2.965","0"
"BORQUEZ LUIS","15","2","11","150 B Escuela","0","","0.004","","2.908","18.213","6","2649.617","6","39.886","53.523","4.834","3.558","0"
"ORTEGA GUSTAVO","16","4","55","150 B","5","5","0.042","","2.950","1 Lap","5","1643.974","2","39.928","53.466","6.493","2.965","0"
"GONZALEZ ALEXIA","17","4","28","150 A","0","","0.176","","3.126","1 Lap","5","3366.611","5","40.104","53.232","3.171","2.965","0"
"JAIME JUAN EDUARDO","18","5","30","150 A","0","","0.048","","3.174","8.316","6","3375.78","4","40.152","53.168","3.794","3.558","0"
"ORONA ENZO","19","5","114","150 B","7","7","0.005","","3.179","4 Laps","2","1521.528","2","40.157","53.161","2.806","1.186","0"
