"Event ID","Event Name","Started At","Ended At"
"2893-5108-2147483657-20230604","Fecha 02 - Karting Provincial Tucumano","2023-06-04 13:14:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3845","Fecha 02 - Karting Provincial Tucumano","5108","Fecha 02 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","160 LIBRE","1073741883","FINAL ","Race","2023-06-04 18:42:00 UTC","2023-06-04 18:50:39 UTC","FINAL","14","https://racehero.io/events/fecha-02-karting-provincial-tucumano/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYES CLAUDIO","1","1","21","160 Libre","1","1","","","","0","14","492.017","11","34.738","61.454","60.744","8.302","0"
"OLEA JORGE ESTEBAN (H)","2","2","10","160 Libre","4","4","1.862","","1.862","1.862","14","493.879","9","34.821","61.308","60.515","8.302","0"
"LIVERANI RENZO","3","3","15","160 Libre","2","2","4.555","","6.417","6.417","14","498.434","13","35.034","60.935","59.962","8.302","0"
"MERCADO WALTER LUCIANO","4","4","43","160 Libre","5","5","2.829","","9.246","9.246","14","501.263","5","35.112","60.8","59.624","8.302","0"
"GRAMAJO FRANCO","5","5","24","160 Libre","3","3","0.598","","9.844","9.844","14","501.861","8","35.047","60.912","59.553","8.302","0"
"RIVERA CARLOS ","6","6","11","160 Libre","8","8","9.254","","19.098","19.098","14","511.115","10","35.768","59.685","58.475","8.302","0"
"QUIAINO DAMIAN","7","7","14","160 Libre","9","9","5.781","","24.879","24.879","14","516.896","9","36.156","59.044","57.821","8.302","0"
"GODOY DARIO HERNAN","8","8","84","160 Libre","7","7","1 Vuelta","","1 Vuelta","17.435","13","509.452","9","37.871","56.37","54.475","7.709","0"
"GIL DE MARCHI JUAN JOSE","9","9","77","160 Libre","6","6","1 Vuelta","","2 Vueltas","2 Laps","12","429.611","12","35.139","60.753","59.63","7.116","0"
"ANTONELLI LUIS FRANCISCO","10","10","808","160 Libre","0","","12 Vueltas","","14 Vueltas","14 Laps","0","3.477","0","0.0","0.0","0.0","0.0","0"
