"Event ID","Event Name","Started At","Ended At"
"2893-5108-2147483657-20230604","Fecha 02 - Karting Provincial Tucumano","2023-06-04 13:14:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3845","Fecha 02 - Karting Provincial Tucumano","5108","Fecha 02 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","150 B","1073741878","FINAL","Race","2023-06-04 17:36:00 UTC","2023-06-04 17:46:55 UTC","FINAL","14","https://racehero.io/events/fecha-02-karting-provincial-tucumano/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","1","1","","","","0","14","532.894","14","36.976","57.735","56.085","8.302","0"
"ORTEGA GUSTAVO","2","2","55","150 B","2","2","1.145","","1.145","1.145","14","534.039","14","37.351","57.155","55.964","8.302","0"
"GODOY HORACIO MIGUEL","3","3","17","150 B","5","5","8.530","","9.675","9.675","14","542.569","12","37.937","56.272","55.085","8.302","0"
"AVILA CARLOS MIGUEL","4","4","75","150 B","6","6","7.359","","17.034","17.034","14","549.928","8","38.274","55.777","54.347","8.302","0"
"ORONA ENZO","5","5","114","150 B","7","7","0.147","","17.181","17.181","14","550.075","8","37.614","56.755","54.333","8.302","0"
"ALARCON MATIAS","6","6","32","150 B","9","9","5.403","","22.584","22.584","14","555.478","13","38.464","55.501","53.804","8.302","0"
"ENRIQUE LUIS MARCELO","7","7","143","150 B","8","8","2.555","","25.139","25.139","14","558.033","4","38.851","54.948","53.558","8.302","0"
"ESTOFAN CARLOS","8","8","96","150 B","10","10","0.292","","25.431","25.431","14","558.325","5","38.781","55.048","53.53","8.302","0"
"MAYA JONAS GONZALO","9","9","43","150 B","14","14","6.279","","31.710","31.71","14","564.604","2","39.067","54.645","52.935","8.302","0"
"AGUERO REMIGIO FABIAN","10","10","12","150 B","15","15","1 Vuelta","","1 Vuelta","7.912","13","540.806","13","40.091","53.249","51.317","7.709","0"
"SANCHEZ EXEQUIEL","11","11","31","150 B","12","12","1.202","","1 Vuelta","9.114","13","542.008","3","39.519","54.02","51.203","7.709","0"
"TARULLI LUCAS","12","12","272","150 B","13","13","2.936","","1 Vuelta","12.05","13","544.944","4","40.582","52.605","50.927","7.709","0"
"TARULLI BRUNO","13","13","33","150 B","11","11","5 Vueltas","","6 Vueltas","6 Laps","8","340.584","8","40.817","52.302","50.144","4.744","0"
"GOMEZ TOMAS","14","14","8","150 B","4","4","4 Vueltas","","10 Vueltas","10 Laps","4","165.672","2","40.123","53.206","51.543","2.372","0"
"ASES MARTIN","15","15","23","150 B","3","3","3 Vueltas","","13 Vueltas","13 Laps","1","47.454","1","44.835","47.615","44.987","0.593","0"
