"Event ID","Event Name","Started At","Ended At"
"2893-5108-2147483657-20230604","Fecha 02 - Karting Provincial Tucumano","2023-06-04 13:14:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3845","Fecha 02 - Karting Provincial Tucumano","5108","Fecha 02 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","160 LIBRE","1073741868","CLASIFIACCION","Qualifying","2023-06-04 15:20:00 UTC","2023-06-04 15:25:02 UTC","FINAL","5","https://racehero.io/events/fecha-02-karting-provincial-tucumano/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LIVERANI RENZO","1","1","15","160 Libre","4","4","","","","0","5","217.639","5","36.855","57.924","49.045","2.965","0"
"REYES CLAUDIO","2","2","21","160 Libre","1","1","0.011","","0.011","0 Laps","5","188.402","4","36.866","57.907","56.655","2.965","0"
"GIL DE MARCHI JUAN JOSE","3","3","77","160 Libre","0","","0.044","","0.055","4:27.312","5","484.951","5","36.91","57.838","22.01","2.965","0"
"GRAMAJO FRANCO","4","4","24","160 Libre","2","2","0.116","","0.171","2 Laps","3","118.315","2","37.026","57.657","54.13","1.779","0"
"OLEA JORGE ESTEBAN (H)","5","5","10","160 Libre","0","","0.165","","0.336","4:28.697","5","486.336","5","37.191","57.401","21.948","2.965","0"
"MERCADO WALTER LUCIANO","6","6","43","160 Libre","0","","0.008","","0.344","4:30.919","5","488.558","5","37.199","57.389","21.848","2.965","0"
"RIVERA CARLOS ","7","7","11","160 Libre","0","","0.272","","0.616","4:28.405","5","486.044","4","37.471","56.972","21.961","2.965","0"
"QUIAINO DAMIAN","8","8","14","160 Libre","0","","1.169","","1.785","4:36.595","5","494.234","4","38.64","55.248","21.597","2.965","0"
"ANTONELLI LUIS FRANCISCO","9","9","808","160 Libre","5","","0.385","","2.170","1 Lap","4","206.377","4","39.025","54.703","41.377","2.372","0"
"GODOY DARIO HERNAN","10","10","84","160 Libre","3","3","1.722","","3.892","1 Lap","4","184.372","4","40.747","52.392","46.315","2.372","0"
