"Event ID","Event Name","Started At","Ended At"
"2893-5108-2147483657-20230604","Fecha 02 - Karting Provincial Tucumano","2023-06-04 13:14:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3845","Fecha 02 - Karting Provincial Tucumano","5108","Fecha 02 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","150 B","1073741859","CLASIFICACION","Qualifying","2023-06-04 14:23:00 UTC","2023-06-04 14:31:27 UTC","FINAL","5","https://racehero.io/events/fecha-02-karting-provincial-tucumano/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","0","","","","","0","5","471.868","4","38.239","55.828","22.621","2.965","0"
"ORTEGA GUSTAVO","2","2","55","150 B","5","5","0.054","","0.054","0 Laps","5","209.807","3","38.293","55.749","50.875","2.965","0"
"ASES MARTIN","3","3","23","150 B","1","1","0.653","","0.707","1 Lap","4","157.582","3","38.946","54.814","54.189","2.372","0"
"GOMEZ TOMAS","4","4","8","150 B","4","4","0.390","","1.097","1 Lap","4","168.997","3","39.336","54.271","50.529","2.372","0"
"ESTOFAN CARLOS","5","5","96","150 B","3","3","0.426","","1.523","0 Laps","5","208.474","5","39.762","53.689","51.201","2.965","0"
"MAYA JONAS GONZALO","6","6","43","150 B","2","2","0.005","","1.528","0 Laps","5","218.224","1","39.767","53.683","48.913","2.965","0"
"ALARCON MATIAS","7","7","32","150 B","0","","0.027","","1.555","23.645","5","495.513","5","39.794","53.646","21.541","2.965","0"
"AVILA CARLOS MIGUEL","8","8","75","150 B","6","6","0.198","","1.753","0 Laps","5","214.957","5","39.992","53.381","49.656","2.965","0"
"GODOY HORACIO MIGUEL","9","9","17","150 B","0","","0.026","","1.779","1 Lap","4","439.263","2","40.018","53.346","19.44","2.372","0"
"ENRIQUE LUIS MARCELO","10","10","143","150 B","0","","0.129","","1.908","22.916","5","494.784","5","40.147","53.175","21.573","2.965","0"
"SANCHEZ EXEQUIEL","11","11","31","150 B","8","8","0.557","","2.465","1 Lap","4","186.777","2","40.704","52.447","45.719","2.372","0"
"AGUERO REMIGIO FABIAN","12","12","12","150 B","0","","0.297","","2.762","1 Lap","4","465.882","2","41.001","52.067","18.329","2.372","0"
"TARULLI LUCAS","13","13","272","150 B","0","","1.897","","4.659","33.482","5","505.35","2","42.898","49.765","21.122","2.965","0"
"TARULLI BRUNO","14","14","33","150 B","0","","0.344","","5.003","1 Lap","4","464.091","3","43.242","49.369","18.4","2.372","0"
"ORONA ENZO","15","15","114","150 B","7","7","0.962","","5.965","4 Laps","1","63.685","1","44.204","48.294","33.521","0.593","0"
