"Event ID","Event Name","Started At","Ended At"
"109-266-2147483791-20220611","NASA TX - Summer Shootout","2022-06-10 18:18:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Group C - SM ST6 SE30 SE46 HC2","1073742548","Warm Up","Practice","2022-06-11 13:40:00 UTC","2022-06-11 13:55:17 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-tx-summer-shootout/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year","Sponsor(s)"
"Team Record Racing","1","1","34","Spec E46","1","1","","","","0","5","456.591","2","89.99","72.008","70.961","9.0","0","BMW 330i/Spec E46","2S1078","Frisco TX","Black","Texas Region","2003","Classic BMW"
"Scott Deffebach","2","1","82","Spec Miata","4","2","1.486","","1.486","0","8","760.373","5","91.476","70.838","68.177","14.4","0","Mazda Miata","188909","Highland Village TX","Red","Texas Region","1999","GLoc Brakes/ Toyo Tires/"
"Dai Nguyen","3","1","920","Honda Chal 2","14","","0.067","","1.553","0","2","300.036","2","91.543","70.786","43.195","3.6","0","Civic EK Hatchback","165880","Richmond TX","White/Green/Black","Texas Region","1998"
"Chad Cheshire","4","2","13","Spec Miata","10","6","0.171","","1.724","2 Laps","6","593.868","6","91.714","70.654","65.469","10.8","0","Mazda Miata","179797","Silver","Texas","1992"
"Cliff Pearce","5","1","91","Spec E30","7","2","0.053","","1.777","0","9","865.156","5","91.767","70.614","67.41","16.2","0","BMW 325is","121095","Wayne IL","Red","Great Lakes Region","1988"
"Brian Siminski","6","3","8","Spec Miata","3","1","0.144","","1.921","5 Laps","3","299.446","3","91.911","70.503","64.92","5.4","0","Mazda Miata","182801","Round Rock TX","Yellow","Texas Region","1999"
"Robert Watson","7","4","50","Spec Miata","9","5","0.147","","2.068","1:47.075","9","867.448","6","92.058","70.39","67.232","16.2","0","Mazda Miata","188920","DOUBLE OAK TX","Red","Texas Region","2002"
"Christopher Shaffer","8","5","31","Spec Miata","13","9","0.104","","2.172","6 Laps","2","274.192","1","92.162","70.311","47.266","3.6","0","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Texas Region","1999","ME"
"Daniel Lazourievsky","9","6","32","Spec Miata","6","3","0.080","","2.252","1:44.35","9","864.723","6","92.242","70.25","67.444","16.2","0","Mazda Miata","170223","The Colony TX","Red","Texas Region","1999"
"Clay Pearce","10","2","65","Spec E30","5","1","0.176","","2.428","0.881","9","866.037","9","92.418","70.116","67.341","16.2","0","BMW 325is","186458","Claremore OK","Red","Texas Region","1987"
"Erin Price","11","7","4","Spec Miata","11","7","1.822","","4.250","2:21.69","9","902.063","9","94.24","68.761","64.652","16.2","0","Miata  Spec Miata","222961","Pflugerville TX","Blue","Texas Region","1999"
"Brian Silvestri","12","8","310","Spec Miata","12","8","0.517","","4.767","1:07.915","8","828.288","7","94.757","68.385","62.587","14.4","0","Mazda Miata","197343","Aubrey TX","Blue","Great Lakes Region","1995"
"Carlos Guevara","13","1","91","Super Touring 6","2","1","0.421","","5.188","0","9","887.217","9","95.178","68.083","65.734","16.2","0","Mazda Miata","198838","Houston TX","Silver","Texas Region","1999"
"Adam Penrod","14","9","99","Spec Miata","8","4","0.019","","5.207","2:13.133","9","893.506","8","95.197","68.069","65.271","16.2","0","Mazda Miata","198657","Kearney MO","Black/Red","Central Region","1999"
"Vinson Ubalde","15","2","88","Super Touring 6","15","","4.156","","9.363","4 Laps","5","834.455","5","99.353","65.222","38.828","9.0","0","Toyota AE86","179804","Houston TX","Red","Texas Region","1984"
