"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984"," SuperBike Pro/Evo 1000cc","1073750142","3o Treino Livre - PRO/EVO","Practice","2022-05-13 18:35:00 UTC","2022-05-13 19:16:53 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ramiro Gandola","1","1","3","PRO","1","1","","","","0","14","2062.125","4","98.719","157.137","105.315","60.326","3","RXP/TRH RACING","BMW S1000RR","GAN"
"Joelsu Mitiko","2","2","747","PRO","6","3","1.112","","1.112","4 Laps","10","1231.605","4","99.831","155.387","125.953","43.09","1","Controllity Racing","Suzuki GSXR 1000R","MIT"
"Rafael Paschoalin","3","3","113","PRO","9","","0.637","","1.749","3 Laps","11","1883.973","6","100.468","154.401","90.573","47.399","3","RP113","Honda CBR1000RR-R","FPM","PAS"
"Julio Fortunato","4","4","56","PRO","3","2","0.355","","2.104","0 Laps","14","1682.598","13","100.823","153.858","129.07","60.326","1","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","5","1","65","EVO","2","1","1.112","","3.216","0","14","1764.603","6","101.935","152.179","123.072","60.326","2","JC Racing Team","BMW S1000RR","SAN"
"Victor Villaverde","6","2","42","EVO","4","2","0.643","","3.859","4 Laps","10","1235.272","9","102.578","151.225","125.579","43.09","1","Cerciari Racing","BMW S1000RR","VIL"
"Manow Martins","7","3","89","EVO","7","4","0.057","","3.916","5 Laps","9","1439.435","8","102.635","151.141","96.991","38.781","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Lucas Barros","8","4","14","EVO","5","3","1.007","","4.923","2 Laps","12","1591.587","3","103.642","149.673","116.958","51.708","2","W2V MotorSport","BMW S1000RR","BAR"
"André Veríssimo","9","5","9","EVO","10","","0.187","","5.110","9 Laps","5","1520.879","4","103.829","149.403","50.998","21.545","1","HJC/ PSBK","Kawasaki Ninja ZX-10R","FPM","VER"
"Rafael Palmieri ""Risada""","10","6","8","EVO","8","","1.646","","6.756","4 Laps","10","1390.521","4","105.475","147.072","111.558","43.09","1","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
"Pedro Sampaio","11","5","28","PRO","11","","16.305","","23.061","8 Laps","6","1962.08","6","121.78","127.381","47.437","25.854","3","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
