"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485987","Honda Jr Cup","1073750162","1o Treino Livre - JR Cup","Practice","2022-05-13 15:13:00 UTC","2022-05-13 15:37:10 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","8","8","","","","0","7","1411.137","7","150.367","103.164","76.95","30.163","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","2","2","10","JR CUP","2","2","3.046","","3.046","12.052","7","1423.189","7","153.413","101.115","76.298","30.163","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Heitor Ourinho","3","3","78","JR CUP","4","4","0.415","","3.461","23.416","7","1434.553","7","153.828","100.842","75.694","30.163","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Miguel Garcia","4","4","96","JR CUP","12","12","1.857","","5.318","4.387","6","1415.524","6","155.685","99.64","65.753","25.854","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Leo Marques","5","5","9","JR CUP","3","3","0.432","","5.750","1:34.505","7","1505.642","7","156.117","99.364","72.12","30.163","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Erick Adib","6","6","44","JR CUP","1","1","3.747","","9.497","59.501","7","1470.638","7","159.864","97.035","73.837","30.163","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Gustavo Martinez","7","7","76","JR CUP","6","6","0.058","","9.555","33.105","7","1444.242","7","159.922","97.0","75.186","30.163","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Gabriel Marchi","8","8","270","JR CUP","5","5","4.923","","14.478","1:15.503","7","1486.64","7","164.845","94.103","73.042","30.163","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Marcos Vinicius","9","9","93","JR CUP","7","7","0.256","","14.734","1:00.508","7","1471.645","6","165.101","93.957","73.786","30.163","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Caua Rocha","10","10","40","JR CUP","9","9","1.083","","15.817","1:48.552","7","1519.689","6","166.184","93.345","71.453","30.163","0","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Alice Matos","11","11","11","JR CUP","10","10","2.328","","18.145","1:50.014","7","1521.151","6","168.512","92.055","71.385","30.163","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Lucas Mendes","12","12","22","JR CUP","11","11","22.644","","40.789","1:50.642","6","1521.779","4","191.156","81.15","61.162","25.854","1","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Miguel Simon","13","13","131","JR CUP","0","","","","","7 Laps","0","446.271","0","0.0","0.0","0.0","0.0","1","Honda Jr Cup","Honda CG 160 Titan","SIM"
