"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","MOTOSCHOOL - B","1073750179","4a SESSÃO - B","Practice","2022-05-12 17:38:00 UTC","2022-05-12 18:09:51 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TARCIUS","1","1","144","","8","8","","","","0","6","904.655","3","121.638","127.529","102.884","25.854","1"
"PATRICK WHTTICH","2","2","49","","1","1","0.143","","0.143","1:33.698","7","998.353","6","121.781","127.379","108.766","30.163","1"
"ALBERACI","3","3","10","","9","9","0.470","","0.613","1:50.352","7","1015.007","6","122.251","126.89","106.981","30.163","1"
"DIEGO DE CASTRO","4","4","130","","4","4","2.677","","3.290","1:51.488","7","1016.143","6","124.928","124.171","106.862","30.163","1"
"MARCOS ROBERTO","5","5","103","","10","10","0.941","","4.231","2:26.717","7","1051.372","4","125.869","123.242","103.281","30.163","1"
"RAFAEL MACEDO","6","6","19","","3","3","0.743","","4.974","1 Lap","5","778.249","3","126.612","122.519","99.662","21.545","1"
"DARLA FARMESI","7","7","200","","2","2","0.665","","5.639","8.863","6","913.518","3","127.277","121.879","101.886","25.854","1"
"YGOR HATAE","8","8","223","","12","12","0.067","","5.706","2:49.159","7","1073.814","6","127.344","121.815","101.123","30.163","1"
"NELMER ZAFFALON","9","9","155","","15","15","0.918","","6.624","1:41.587","6","1006.242","2","128.262","120.943","92.497","25.854","1"
"MARCELO DA SILVA COSTA","10","10","13","","11","11","2.890","","9.514","2:57.078","7","1081.733","2","131.152","118.278","100.382","30.163","1"
"ANDRESSA ROSA","11","11","111","","5","5","1.929","","11.443","2:58.112","7","1082.767","2","133.081","116.564","100.286","30.163","1"
"RICARDO FERNANDES","12","12","12","","13","13","1.173","","12.616","1:05.96","6","970.615","4","134.254","115.545","95.892","25.854","0"
"MELISSA ARLETE","13","13","172","","6","6","1.688","","14.304","49.71","6","954.365","2","135.942","114.11","97.525","25.854","0"
"DIEGO LIRA","14","14","118","","7","7","2.817","","17.121","1 Lap","5","846.026","1","138.759","111.794","91.678","21.545","1"
"THATI I","15","15","166","","14","14","0.007","","17.128","2 Laps","4","728.322","3","138.766","111.788","85.195","17.236","1"
