"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MOTOSCHOOL GRADUADOS","1073750160","4a SESSÃO - MOTOSCHOOL","Practice","2022-05-14 18:18:00 UTC","2022-05-14 18:33:35 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO MARQUES","1","1","200","","6","4","","","","0","6","855.598","3","111.506","139.117","108.783","25.854","0"
"WILLIAM NARAZANI","2","2","239","","5","3","4.807","","4.807","0 Laps","6","836.456","3","116.313","133.368","111.272","25.854","0"
"TARCIUS","3","3","6","","4","2","0.585","","5.392","1:03.446","7","919.044","7","116.898","132.7","118.152","30.163","0"
"LUCAS F","4","4","225","","10","8","0.327","","5.719","9.406","6","865.004","5","117.225","132.33","107.6","25.854","0"
"Luciano Charles","5","1","193","Estreante","1","1","2.717","","8.436","0","7","914.731","6","119.942","129.333","118.709","30.163","0","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
"Nelson Mágico","6","1","45","MASTER","2","1","0.064","","8.500","0","6","816.263","2","120.006","129.264","114.025","25.854","0","S","Luvizotto Race Team","BMW S1000RR","FPM","MAG"
"VICTOR PRADO","7","5","147","","9","7","4.625","","13.125","1 Lap","5","778.655","2","124.631","124.467","99.61","21.545","1"
"VELMER FRANCISCO","8","6","111","","3","1","0.060","","13.185","0 Laps","6","855.475","2","124.691","124.407","108.799","25.854","0"
"SERGIO MANCINI","9","7","57","","7","5","1.108","","14.293","1 Lap","5","777.764","4","125.799","123.311","99.724","21.545","1"
"BILLY","10","8","112","","11","","0.198","","14.491","1 Lap","5","838.344","2","125.997","123.117","92.518","21.545","0"
"FELIPINHO","11","9","226","","8","6","26.552","","41.043","2 Laps","4","756.24","3","152.549","101.688","82.05","17.236","1"
