"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","MOTOSCHOOL - B","1073750176","1a SESSÃO - B","Practice","2022-05-12 11:42:00 UTC","2022-05-12 12:22:12 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO ","1","1","147","","2","2","","","","0","7","1058.547","5","114.92","134.984","102.581","30.163","0"
"LUAN DE SOUZA","2","2","156","","1","1","3.151","","3.151","9.106","7","1067.653","4","118.071","131.382","101.706","30.163","1"
"JANSEN Z. CUSTODIO","3","3","69","","4","4","0.080","","3.231","58.883","7","1117.43","6","118.151","131.293","97.175","30.163","1"
"FLAVIO INACIO","4","4","48","","3","3","0.059","","3.290","44.57","7","1103.117","6","118.21","131.227","98.436","30.163","1"
"PATRICK WHTTICH","5","5","49","","5","5","5.215","","8.505","1 Lap","6","1035.856","5","123.425","125.683","89.853","25.854","0"
"ANDRE ALMEIDA","6","6","101","","8","","4.109","","12.614","3 Laps","4","895.254","3","127.534","121.633","69.309","17.236","1"
"MARCOS ROBERTO","7","7","103","","6","6","1.258","","13.872","1:58.815","6","1177.362","5","128.792","120.445","79.053","25.854","1"
"DIEGO DE CASTRO","8","8","130","","11","","6.011","","19.883","1:53.287","5","1171.834","3","134.803","115.075","66.189","21.545","2"
"MARCELO DA SILVA COSTA","9","9","13","","9","","0.412","","20.295","1.284","5","1059.831","4","135.215","114.724","73.183","21.545","0"
"DIEGO LIRA","10","10","118","","10","","1.745","","22.040","42.892","5","1101.439","3","136.96","113.262","70.419","21.545","1"
"ALBERACI","11","11","10","","7","7","0.471","","22.511","2 Laps","5","1030.876","5","137.431","112.874","75.239","21.545","0"
"RICARDO FERNANDES","12","12","12","","12","","12.151","","34.662","29.82","4","1088.367","4","149.582","103.705","57.012","17.236","0"
