"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485987","Honda Jr Cup","1073750165","1o Classificatório - JR Cup","Qualifying","2022-05-14 10:42:00 UTC","2022-05-14 11:09:50 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","12","12","","","","0","4","965.729","3","144.523","107.335","64.252","17.236","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Enzo Ximenes","2","2","12","JR CUP","7","7","1.374","","1.374","8:12.39","8","1458.119","7","145.897","106.324","85.109","34.472","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","3","3","10","JR CUP","11","11","0.437","","1.811","8:03.677","8","1449.406","5","146.334","106.007","85.621","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Heitor Ourinho","4","4","78","JR CUP","4","4","1.540","","3.351","7:48.46","8","1434.189","7","147.874","104.903","86.529","34.472","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Marcos Vinicius","5","5","93","JR CUP","9","9","2.151","","5.502","8:28.662","8","1474.391","5","150.025","103.399","84.17","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","VIN"
"Miguel Garcia","6","6","96","JR CUP","3","3","0.626","","6.128","8:15.242","8","1460.971","8","150.651","102.969","84.943","34.472","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Erick Adib","7","7","44","JR CUP","1","1","1.620","","7.748","8:31.596","8","1477.325","8","152.271","101.874","84.003","34.472","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Gustavo Martinez","8","8","76","JR CUP","6","6","1.215","","8.963","8:39.452","8","1485.181","6","153.486","101.067","83.558","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Gabriel Marchi","9","9","270","JR CUP","2","2","2.720","","11.683","9:14.136","8","1519.865","7","156.206","99.307","81.651","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Miguel Simon","10","10","131","JR CUP","5","5","0.004","","11.687","9:13.769","8","1519.498","7","156.21","99.305","81.671","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Caua Rocha","11","11","40","JR CUP","8","8","0.425","","12.112","9:14.15","8","1519.879","6","156.635","99.035","81.651","34.472","0","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Alice Matos","12","12","11","JR CUP","10","10","5.396","","17.508","7:31.971","7","1417.7","7","162.031","95.737","76.594","30.163","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Lucas Mendes","13","13","22","JR CUP","13","13","12.162","","29.670","9:14.019","7","1519.748","7","174.193","89.053","71.451","30.163","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
