"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","MOTOSCHOOL - B","1073750178","3a SESSÃO - B","Practice","2022-05-12 15:53:00 UTC","2022-05-12 16:18:59 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICK WHTTICH","1","1","49","","1","1","","","","0","7","968.288","2","119.836","129.447","112.143","30.163","0"
"ALBERACI","2","2","10","","6","6","1.058","","1.058","41.591","7","1009.879","4","120.894","128.314","107.525","30.163","0"
"NELMER ZAFFALON","3","3","155","","3","3","4.972","","6.030","53.13","7","1021.418","2","125.866","123.245","106.31","30.163","0"
"DIEGO DE CASTRO","4","4","130","","7","7","0.332","","6.362","6.687","6","974.975","6","126.198","122.921","95.463","25.854","1"
"MARCOS ROBERTO","5","5","103","","8","8","0.718","","7.080","1:59.369","7","1087.657","6","126.916","122.226","99.836","30.163","0"
"MARCELO DA SILVA COSTA","6","6","13","","10","10","0.953","","8.033","1 Lap","6","961.718","3","127.869","121.315","96.779","25.854","0"
"DARLA FARMESI","7","7","200","","2","2","1.930","","9.963","1:24.473","7","1052.761","2","129.799","119.511","103.145","30.163","0"
"ANDRESSA ROSA","8","8","111","","4","4","1.439","","11.402","1:54.279","7","1082.567","6","131.238","118.201","100.305","30.163","0"
"THATI I","9","9","166","","12","12","4.588","","15.990","57.671","6","1025.959","4","135.826","114.208","90.719","25.854","0"
"DIEGO LIRA","10","10","118","","9","9","0.577","","16.567","26.354","6","994.642","2","136.403","113.725","93.576","25.854","0"
"MELISSA ARLETE","11","11","172","","5","5","1.131","","17.698","1 Lap","6","962.228","3","137.534","112.79","96.728","25.854","0"
"RICARDO FERNANDES","12","12","12","","11","11","6.193","","23.891","1:13.284","6","1041.572","4","143.727","107.93","89.36","25.854","0"
