"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","MOTOSCHOOL - B","1073750180","5a SESSÃO - B","Practice","2022-05-12 18:41:00 UTC","2022-05-12 19:02:56 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TARCIUS","1","1","144","","5","5","","","","0","6","1002.881","1","119.016","130.339","92.807","25.854","0"
"PATRICK WHTTICH","2","2","49","","2","2","2.010","","2.010","0 Laps","6","922.237","3","121.026","128.174","100.922","25.854","0"
"ALBERACI","3","3","10","","6","6","2.898","","4.908","1 Lap","5","893.593","4","123.924","125.177","86.798","21.545","0"
"YGOR HATAE","4","4","223","","4","4","0.435","","5.343","0 Laps","6","983.36","4","124.359","124.739","94.649","25.854","0"
"MARCOS ROBERTO","5","5","103","","7","7","3.402","","8.745","1 Lap","5","912.304","5","127.761","121.417","85.018","21.545","0"
"DIEGO DE CASTRO","6","6","130","","10","","0.666","","9.411","3 Laps","3","716.495","2","128.427","120.788","64.951","12.927","1"
"DARLA FARMESI","7","7","200","","3","3","0.299","","9.710","0.001","6","1002.882","5","128.726","120.507","92.807","25.854","0"
"NELMER ZAFFALON","8","8","155","","1","1","0.234","","9.944","0 Laps","6","931.326","2","128.96","120.288","99.938","25.854","0"
"MARCELO DA SILVA COSTA","9","9","13","","8","","2.873","","12.817","3 Laps","3","694.892","2","131.833","117.667","66.97","12.927","1"
"RICARDO FERNANDES","10","10","12","","9","","1.920","","14.737","1 Lap","5","956.511","5","133.753","115.978","81.088","21.545","0"
"DIEGO LIRA","11","11","118","","12","","0.259","","14.996","1 Lap","5","986.476","3","134.012","115.754","78.625","21.545","0"
"THATI I","12","12","166","","11","","0.675","","15.671","1 Lap","5","992.086","5","134.687","115.174","78.181","21.545","0"
