"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","MOTOSCHOOL - B","1073750177","2a SESSÃO - B","Practice","2022-05-12 13:47:00 UTC","2022-05-12 14:16:58 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TARCIUS","1","1","144","","13","","","","","0","7","1187.485","4","116.941","132.652","91.443","30.163","0"
"FLAVIO INACIO","2","2","48","","5","5","0.971","","0.971","50.137","8","1237.622","7","117.912","131.559","100.272","34.472","0"
"PATRICK WHTTICH","3","3","49","","9","9","1.389","","2.360","0 Laps","7","1121.601","7","119.301","130.027","96.814","30.163","0"
"ANDRE ALMEIDA","4","4","101","","1","1","2.019","","4.379","1 Lap","6","941.997","5","121.32","127.864","98.805","25.854","1"
"MARCOS ROBERTO","5","5","103","","2","2","2.361","","6.740","0 Laps","7","1112.539","4","123.681","125.423","97.603","30.163","0"
"DIEGO DE CASTRO","6","6","130","","7","7","2.167","","8.907","0 Laps","7","1149.236","7","125.848","123.263","94.486","30.163","0"
"MARCELO DA SILVA COSTA","7","7","13","","6","6","3.132","","12.039","0 Laps","7","1185.171","6","128.98","120.27","91.621","30.163","0"
"ALBERACI","8","8","10","","3","3","1.097","","13.136","0 Laps","7","1186.653","5","130.077","119.256","91.507","30.163","0"
"ANDRESSA ROSA","9","9","111","","12","","1.962","","15.098","5.724","6","1193.209","6","132.039","117.483","78.003","25.854","1"
"NELMER ZAFFALON","10","10","155","","4","4","0.048","","15.146","4.744","7","1192.229","3","132.087","117.441","91.079","30.163","0"
"DARLA FARMESI","11","11","200","","15","","3.656","","18.802","4 Laps","3","876.952","2","135.743","114.278","53.067","12.927","1"
"THATI I","12","12","166","","10","10","0.636","","19.438","1 Lap","6","1130.956","5","136.379","113.745","82.297","25.854","0"
"DIEGO LIRA","13","13","118","","8","8","1.172","","20.610","1:05.622","7","1253.107","1","137.551","112.776","86.654","30.163","0"
"MELISSA ARLETE","14","14","172","","14","","0.705","","21.315","3.255","6","1190.74","6","138.256","112.201","78.165","25.854","0"
"RICARDO FERNANDES","15","15","12","","11","11","0.901","","22.216","1 Lap","6","1150.447","5","139.157","111.474","80.903","25.854","0"
