"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485987","Honda Jr Cup","1073750163","2o Treino Livre - JR Cup","Practice","2022-05-13 17:34:00 UTC","2022-05-13 18:04:59 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","12","12","","","","0","8","1496.777","7","144.52","107.337","82.911","34.472","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Heitor Ourinho","2","2","78","JR CUP","1","1","2.943","","2.943","0 Laps","8","1423.52","6","147.463","105.195","87.178","34.472","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","3","3","12","JR CUP","11","11","0.607","","3.550","0 Laps","8","1468.026","8","148.07","104.764","84.535","34.472","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","4","4","10","JR CUP","4","4","0.229","","3.779","0 Laps","8","1441.378","7","148.299","104.602","86.098","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Miguel Garcia","5","5","96","JR CUP","3","3","4.045","","7.824","0 Laps","8","1484.535","5","152.344","101.825","83.595","34.472","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Erick Adib","6","6","44","JR CUP","7","7","2.134","","9.958","9.416","8","1506.193","8","154.478","100.418","82.393","34.472","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Gustavo Martinez","7","7","76","JR CUP","2","2","0.130","","10.088","0 Laps","8","1493.199","6","154.608","100.334","83.11","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Caua Rocha","8","8","40","JR CUP","9","9","3.661","","13.749","1 Lap","7","1380.65","7","158.269","98.013","78.649","30.163","0","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Gabriel Marchi","9","9","270","JR CUP","5","5","1.249","","14.998","1 Lap","7","1374.038","7","159.518","97.245","79.028","30.163","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Marcos Vinicius","10","10","93","JR CUP","6","6","0.940","","15.938","1 Lap","7","1375.286","7","160.458","96.676","78.956","30.163","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Alice Matos","11","11","11","JR CUP","10","10","3.565","","19.503","1 Lap","7","1425.058","6","164.023","94.575","76.198","30.163","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Miguel Simon","12","12","131","JR CUP","8","8","0.346","","19.849","1 Lap","7","1424.422","7","164.369","94.375","76.232","30.163","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Lucas Mendes","13","13","22","JR CUP","13","13","16.972","","36.821","2 Laps","6","1443.452","4","181.341","85.543","64.48","25.854","1","Honda Jr Cup","Honda CG 160 Titan","NOG"
