"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","MOTOSCHOOL - A","1073750172","3a SESSÃO - A","Practice","2022-05-12 15:33:00 UTC","2022-05-12 15:59:22 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY SILVA LIMA","1","1","26","","2","2","","","","0","8","1027.369","2","106.303","145.926","120.793","34.472","0"
"RODRIGO SIMON","2","2","136","","1","1","2.927","","2.927","1 Lap","7","1021.043","5","109.23","142.016","106.349","30.163","1"
"RAFAEL MACEDO","3","3","19","","11","","2.150","","5.077","3 Laps","5","946.832","4","111.38","139.275","81.917","21.545","0"
"DANILO ","4","4","147","","5","5","1.765","","6.842","1 Lap","7","966.446","2","113.145","137.102","112.357","30.163","0"
"DIEGO DE SOUZA","5","5","109","","8","8","0.841","","7.683","1 Lap","7","981.059","3","113.986","136.09","110.683","30.163","0"
"DANIEL BENTO","6","6","60","","3","3","0.514","","8.197","1 Lap","7","973.684","4","114.5","135.479","111.522","30.163","0"
"FLAVIO INACIO","7","7","48","","6","6","0.175","","8.372","1 Lap","7","1002.575","5","114.675","135.273","108.308","30.163","0"
"FELIPE PEREIRA","8","8","75","","4","4","0.257","","8.629","3 Laps","5","925.193","1","114.932","134.97","83.833","21.545","1"
"JANSEN Z. CUSTODIO","9","9","69","","9","9","0.387","","9.016","1 Lap","7","979.375","7","115.319","134.517","110.874","30.163","0"
"TARCIUS","10","10","144","","12","","0.018","","9.034","3 Laps","5","907.339","4","115.337","134.496","85.483","21.545","0"
"ANDRE ALMEIDA","11","11","101","","7","7","3.737","","12.771","3 Laps","5","782.805","2","119.074","130.275","99.082","21.545","1"
"DIEGO STUMER","12","12","139","","10","10","6.646","","19.417","2 Laps","6","1002.233","2","125.72","123.388","92.867","25.854","0"
