"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","MOTOSCHOOL - A","1073750171","2a SESSÃO - A","Practice","2022-05-12 13:27:00 UTC","2022-05-12 13:46:12 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY SILVA LIMA","1","1","26","","6","6","","","","0","4","725.143","2","107.319","144.545","85.569","17.236","1"
"RODRIGO SIMON","2","2","136","","7","7","6.807","","6.807","1.308","4","726.451","2","114.126","135.923","85.415","17.236","1"
"RAFAEL MACEDO","3","3","19","","9","","0.718","","7.525","1 Lap","3","634.793","2","114.844","135.074","73.311","12.927","1"
"DANILO ","4","4","147","","3","3","0.066","","7.591","0 Laps","4","668.734","2","114.91","134.996","92.787","17.236","1"
"JANSEN Z. CUSTODIO","5","5","69","","4","4","0.247","","7.838","0 Laps","4","721.551","2","115.157","134.707","85.995","17.236","1"
"LUAN DE SOUZA","6","6","156","","5","5","0.342","","8.180","1 Lap","3","549.922","2","115.499","134.308","84.625","12.927","0"
"DIEGO DE SOUZA","7","7","109","","1","1","0.371","","8.551","0 Laps","4","620.14","1","115.87","133.878","100.057","17.236","1"
"DANIEL BENTO","8","8","60","","2","2","0.456","","9.007","0 Laps","4","655.494","3","116.326","133.353","94.661","17.236","1"
"TARCIUS","9","9","144","","8","","0.289","","9.296","1 Lap","3","635.364","2","116.615","133.022","73.245","12.927","1"
"DIEGO STUMER","10","10","139","","10","","16.443","","25.739","29.084","3","754.227","2","133.058","116.584","61.702","12.927","1"
"FELIPE PEREIRA","11","11","75","","0","","","","","4 Laps","0","199.938","0","0.0","0.0","0.0","0.0","1"
