"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","MOTOSCHOOL - A","1073750173","4a SESSÃO - A","Practice","2022-05-12 17:18:00 UTC","2022-05-12 17:49:17 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY SILVA LIMA","1","1","26","","7","7","","","","0","6","878.793","3","106.998","144.978","105.912","25.854","0"
"RODRIGO SIMON","2","2","136","","6","6","2.642","","2.642","1.809","6","880.602","4","109.64","141.485","105.694","25.854","0"
"RAFAEL MACEDO","3","3","19","","12","","1.993","","4.635","18.861","5","897.654","5","111.633","138.959","86.405","21.545","0"
"DANILO ","4","4","147","","9","9","0.316","","4.951","14.417","6","893.21","4","111.949","138.567","104.202","25.854","0"
"DIEGO DE SOUZA","5","5","109","","3","3","0.163","","5.114","1 Lap","5","748.54","3","112.112","138.365","103.618","21.545","1"
"BRUNO GARCIA","6","6","239","","2","2","0.157","","5.271","0 Laps","6","863.818","3","112.269","138.172","107.748","25.854","0"
"FELIPE PEREIRA","7","7","75","","8","8","1.215","","6.486","14.835","6","893.628","5","113.484","136.692","104.153","25.854","0"
"DANIEL BENTO","8","8","60","","4","4","1.765","","8.251","12.846","6","891.639","5","115.249","134.599","104.386","25.854","0"
"TARCIUS","9","9","144","","13","","0.112","","8.363","22.513","5","901.306","5","115.361","134.468","86.055","21.545","0"
"FLAVIO INACIO","10","10","48","","11","11","0.966","","9.329","56.115","6","934.908","4","116.327","133.352","99.555","25.854","0"
"JANSEN Z. CUSTODIO","11","11","69","","10","10","0.559","","9.888","59.32","6","938.113","5","116.886","132.714","99.214","25.854","0"
"ANDRE ALMEIDA","12","12","101","","1","1","3.109","","12.997","13.328","6","892.121","4","119.995","129.275","104.329","25.854","0"
"DIEGO STUMER","13","13","139","","5","5","36.107","","49.104","4 Laps","2","587.932","1","156.102","99.373","52.769","8.618","2"
