"Event ID","Event Name","Started At","Ended At"
"530-3953-2147485983-20220512","3a ETAPA SUPERBIKE BRASIL 2022","2022-05-12 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","3953","3ª ETAPA SUPERBIKE BRASIL 2022","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984"," SuperBike Pro/Evo 1000cc","1073750147","3a Etapa - Prova - PRO/EVO","Race","2022-05-15 16:38:00 UTC","2022-05-15 17:01:54 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-superbike-brasil-2022/results/1073750147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ramiro Gandola","1","1","3","PRO","2","2","","","","0","13","1341.423","2","98.105","158.12","150.334","56.017","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Pedro Sampaio","2","2","28","PRO","1","1","5.408","","5.408","5.408","13","1346.831","2","98.238","157.906","149.73","56.017","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Joelsu Mitiko","3","3","747","PRO","3","3","4.573","","9.981","9.981","13","1351.404","2","98.427","157.603","149.223","56.017","0","Controllity Racing","Suzuki GSXR 1000R","MIT"
"Manow Martins","4","1","89","EVO","6","1","11.409","","21.390","0","13","1362.813","3","100.025","155.085","147.974","56.017","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Leo Tamburro","5","4","53","PRO","4","4","2.063","","23.453","23.453","13","1364.876","4","100.272","154.703","147.751","56.017","0","JC Racing Team","Kawasaki Ninja ZX-10R","FPM","TAM"
"Guilherme Brito","6","5","44","PRO","11","7","14.806","","38.259","38.259","13","1379.682","2","101.159","153.347","146.165","56.017","0","Dezeró Racing","BMW S1000RR","BRI"
"Rafael Paschoalin","7","6","113","PRO","5","5","0.014","","38.273","38.273","13","1379.696","2","99.82","155.404","146.164","56.017","0","RP113","Honda CBR1000RR-R","FPM","PAS"
"Julio Fortunato","8","7","56","PRO","7","6","5.290","","43.563","43.563","13","1384.986","2","101.532","152.783","145.605","56.017","0","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","9","2","65","EVO","8","2","6.497","","50.060","28.67","13","1391.483","2","100.92","153.71","144.925","56.017","0","JC Racing Team","BMW S1000RR","SAN"
"André Veríssimo","10","3","9","EVO","9","3","0.959","","51.019","29.629","13","1392.442","2","102.519","151.312","144.826","56.017","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","FPM","VER"
"Victor Villaverde","11","4","42","EVO","10","4","1.084","","52.103","30.713","13","1393.526","2","102.354","151.556","144.713","56.017","0","Cerciari Racing","BMW S1000RR","VIL"
"Rafael Palmieri ""Risada""","12","5","8","EVO","13","6","38.958","","1:31.061","1:09.671","13","1432.484","3","103.841","149.386","140.777","56.017","0","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
"Osvaldo ""Duende''","13","1","55","LIGHT","17","1","4 Laps","","4 Laps","0","9","983.971","7","103.037","150.552","141.886","38.781","0","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Lucas Barros","14","6","14","EVO","12","5","2 Laps","","6 Laps","6 Laps","7","785.722","4","103.627","149.695","138.2","30.163","0","W2V MotorSport","BMW S1000RR","BAR"
"Marcelo Skaf","15","7","177","EVO","14","7","1 Lap","","7 Laps","7 Laps","6","679.787","3","103.612","149.716","136.917","25.854","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
