"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485611-20230624","NTK 2023 - Summer #2","2023-06-24 13:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","206 Senior / Heavy Sponsored by KartWerkz /A&M Excavating ","1073747836","Qualifying ","Qualifying","2023-06-24 16:12:00 UTC","2023-06-24 16:18:20 UTC","FINAL","7","https://racehero.io/events/ntk-2023-summer-2/results/1073747836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","1","1","","","","0","7","326.854","6","42.013","42.844","38.549","3.5","0"
"Ibraheem Din","2","2","627","206 Senior","2","2","0.116","","0.116","0 Laps","7","326.599","7","42.129","42.726","38.579","3.5","0"
"Alfred Alvarez  Del Castillo","3","3","622","206 Senior","3","3","0.003","","0.119","0.216","7","327.07","6","42.132","42.723","38.524","3.5","0"
"Hunter Stine","4","4","614","206 Senior","7","7","0.278","","0.397","4.958","7","331.812","7","42.41","42.443","37.973","3.5","0"
"Chuck Jensen","5","5","689","206 Senior","6","6","0.027","","0.424","4.872","7","331.726","7","42.437","42.416","37.983","3.5","0"
"Ross Smith","6","1","575","206 Heavy","14","5","0.179","","0.603","0","6","322.431","6","42.616","42.238","33.496","3.0","0"
"Adi Bamroo","7","6","612","206 Senior","4","4","0.054","","0.657","3.385","7","330.239","6","42.67","42.184","38.154","3.5","0"
"Curt Goodson","8","7","647","206 Senior","5","5","0.386","","1.043","8.126","7","334.98","6","43.056","41.806","37.614","3.5","0"
"Mikayla Bradley","9","2","7","206 Heavy","11","2","0.243","","1.286","0 Laps","6","315.046","3","43.299","41.571","34.281","3.0","0"
"Gavin Walker","10","8","918","206 Senior","8","8","0.112","","1.398","14.667","7","341.521","7","43.411","41.464","36.894","3.5","0"
"Nick Miller","11","3","13","206 Heavy","10","1","0.012","","1.410","0 Laps","6","314.919","4","43.423","41.453","34.295","3.0","0"
"Junaid Din","12","4","516","206 Heavy","12","3","0.187","","1.597","0 Laps","6","317.033","5","43.61","41.275","34.066","3.0","0"
"Christopher Ramcke","13","5","515","206 Heavy","13","4","0.430","","2.027","1 Lap","5","293.48","4","44.04","40.872","30.666","2.5","0"
"David Steinbrunner","14","9","98","206 Senior","9","9","0.549","","2.576","1 Lap","6","312.479","5","44.589","40.369","34.562","3.0","0"
"Cassie Ramcke","15","6","293","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
