"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485611-20230624","NTK 2023 - Summer #2","2023-06-24 13:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","206 Senior / Heavy Sponsored by KartWerkz /A&M Excavating ","1073747595","Practice 2 - Happy Hour ","Practice","2023-06-24 14:47:00 UTC","2023-06-24 15:00:07 UTC","FINAL","9","https://racehero.io/events/ntk-2023-summer-2/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","2","2","","","","0","9","429.051","9","42.333","42.52","37.758","4.5","0"
"Alfred Alvarez  Del Castillo","2","2","622","206 Senior","3","3","0.113","","0.113","0.212","9","429.263","8","42.446","42.407","37.739","4.5","0"
"Ibraheem Din","3","3","627","206 Senior","1","1","0.067","","0.180","0 Laps","9","424.742","9","42.513","42.34","38.141","4.5","0"
"Curt Goodson","4","4","647","206 Senior","5","5","0.294","","0.474","4.222","9","433.273","6","42.807","42.049","37.39","4.5","0"
"Adi Bamroo","5","5","612","206 Senior","4","4","0.011","","0.485","3.514","9","432.565","7","42.818","42.038","37.451","4.5","0"
"Hunter Stine","6","6","614","206 Senior","6","6","0.062","","0.547","5.166","9","434.217","9","42.88","41.978","37.309","4.5","0"
"Ross Smith","7","1","575","206 Heavy","8","2","0.162","","0.709","0","9","440.545","5","43.042","41.82","36.773","4.5","0"
"Junaid Din","8","2","516","206 Heavy","11","4","0.768","","1.477","1 Lap","8","422.441","8","43.81","41.087","34.088","4.0","0"
"Nick Miller","9","3","13","206 Heavy","9","3","0.054","","1.531","5.19","9","445.735","4","43.864","41.036","36.344","4.5","0"
"Mikayla Bradley","10","4","7","206 Heavy","7","1","0.010","","1.541","3.952","9","444.497","7","43.874","41.027","36.446","4.5","0"
"Gavin Walker","11","7","918","206 Senior","10","7","0.177","","1.718","19.829","9","448.88","6","44.051","40.862","36.09","4.5","0"
"David Steinbrunner","12","8","98","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassie Ramcke","13","5","293","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Ramcke","14","6","515","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","15","9","689","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
