"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485611-20230624","NTK 2023 - Summer #2","2023-06-24 13:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","206 Senior / Heavy Sponsored by KartWerkz /A&M Excavating ","1073747594","Practice 1","Practice","2023-06-24 13:42:00 UTC","2023-06-24 14:03:38 UTC","FINAL","9","https://racehero.io/events/ntk-2023-summer-2/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","1","1","","","","0","9","431.212","9","43.213","41.654","37.569","4.5","0"
"Alfred Alvarez  Del Castillo","2","2","622","206 Senior","3","3","0.065","","0.065","3.417","9","434.629","7","43.278","41.592","37.273","4.5","0"
"Curt Goodson","3","3","647","206 Senior","4","4","0.306","","0.371","10.374","9","441.586","8","43.584","41.3","36.686","4.5","0"
"Adi Bamroo","4","4","612","206 Senior","2","2","0.015","","0.386","11.316","9","442.528","7","43.599","41.285","36.608","4.5","0"
"Mikayla Bradley","5","1","7","206 Heavy","6","1","0.367","","0.753","0","9","447.104","9","43.966","40.941","36.233","4.5","0"
"Christopher Ramcke","6","2","515","206 Heavy","8","3","0.335","","1.088","7.934","9","455.038","8","44.301","40.631","35.601","4.5","0"
"Nick Miller","7","3","13","206 Heavy","7","2","0.072","","1.160","2.48","9","449.584","8","44.373","40.565","36.033","4.5","0"
"Gavin Walker","8","5","918","206 Senior","5","5","0.269","","1.429","17.98","9","449.192","9","44.642","40.321","36.065","4.5","0"
"Cassie Ramcke","9","4","293","206 Heavy","9","4","2.392","","3.821","1 Lap","8","443.426","6","47.034","38.27","32.474","4.0","0"
"David Steinbrunner","10","6","98","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Junaid Din","11","5","516","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","12","6","575","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","13","7","614","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din","14","8","627","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","15","9","689","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
