"Event ID","Event Name","Started At","Ended At"
"432-660-2147483649-20200717","AER at PittRace 2020","2020-07-17 17:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 PittRace Competitors","1073741826","Race 1","Race","2020-07-18 13:00:00 UTC","2020-07-18 21:03:37 UTC","PROVISIONAL","214","https://racehero.io/events/aer-at-pittrace-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"SJS Motorsports","1","1","308","5","1","1","","","","0","214","28647.552","113","111.449","90.445","75.299","590.8","0","2014 PORSCHE 911 GT3","White"
"Raphael Racing","2","2","29","5","3","3","4 Laps","","4 Laps","1:46.182","210","28753.734","5","115.503","87.27","73.618","582.4","0","2016 BMW M240iR","Green"
".AF Racing","3","3","32","5","6","6","2 Laps","","6 Laps","6.243","208","28653.795","202","117.996","85.427","73.171","574.0","0","2001 BMW E46 M3","White"
"Hittman Racing","4","4","34","5","2","2","1:27.148","","6 Laps","1:33.391","208","28740.943","8","116.419","86.584","72.95","574.0","0","2016 BMW M235iR","White"
"RRT & RS Racing","5","1","361","4","9","3","1 Lap","","7 Laps","0","207","28690.261","8","119.739","84.183","72.727","568.4","0","1993 BMW E36 M3 Sedan","Black"
"Reuben Performance Garage","6","2","20","4","11","5","1 Lap","","8 Laps","1 Lap","206","28681.465","201","122.005","82.62","72.398","568.4","0","1993 BMW 325i","Black"
"AerKuhl","7","3","964","4","12","6","3 Laps","","11 Laps","22.083","203","28712.344","22","120.319","83.777","71.267","562.8","0","1992 PORSCHE 911","Black"
"ITS Racing/Ionizers","8","1","231","3","37","7","1 Lap","","12 Laps","0","202","28755.981","25","122.684","82.162","70.808","546.0","0","2002 BMW 330i","Silver"
"Slipstream Racing","9","2","527","3","18","4","1 Lap","","13 Laps","1 Lap","201","28660.897","31","120.481","83.665","70.691","543.2","0","2002 BMW M3","Red"
"Krabby Kraut","10","1","202","2","25","5","3.684","","13 Laps","0","201","28664.581","4","124.528","80.946","70.682","557.2","0","2001 VOLKSWAGEN Jetta","Black"
"RRT & RS Racing","11","2","72","2","27","7","1 Lap","","14 Laps","2.232","200","28666.813","186","126.432","79.727","70.325","554.4","0","1995 BMW 325iS","Silver"
"Sinical Too","12","3","169","2","24","4","5.412","","14 Laps","7.644","200","28672.225","190","123.609","81.547","70.312","546.0","0","1992 BMW 325i","Black"
"RSC Racing","13","4","243","2","23","3","1:13.975","","14 Laps","1:21.619","200","28746.2","130","124.327","81.077","70.131","492.8","0","2011 Porsche Cayman","Black"
"HC Autosport","14","3","455","3","16","2","1 Lap","","15 Laps","3 Laps","199","28743.48","4","121.906","82.687","69.787","546.0","0","2002 BMW 330Ci","White"
"Enabler Motorsports LLC","15","4","5","3","21","6","1 Lap","","16 Laps","4 Laps","198","28667.838","7","122.853","82.049","69.619","546.0","0","1993 BMW 325is","White"
"Rusty Nuts Racing","16","5","125","3","17","3","1:38.257","","16 Laps","10.114","198","28766.095","12","123.969","81.311","69.382","537.6","0","1987 BMW 325iS","Black"
"Z3 Four Banger","17","5","682","5","5","5","2 Laps","","18 Laps","18 Laps","196","27422.918","55","117.861","85.524","72.045","534.8","0","1988 PORSCHE 944 🦃","Black"
"CRAFTSMAN AUTO CARE","18","5","207","2","29","9","21:33.933","","18 Laps","52.27","196","28716.851","154","124.401","81.028","68.799","540.4","0","2000 BMW 328Ci","Blue"
"Angry Croc Racing","19","6","305","2","22","2","50.366","","18 Laps","1:42.636","196","28767.217","68","125.189","80.518","68.678","543.2","0","2001 BMW 330","Silver"
"BW MOTORSPORTS","20","7","91","2","26","6","1 Lap","","19 Laps","3.538","195","28668.119","188","123.542","81.592","68.564","540.4","0","1997 BMW M3"
"RF MOTORSPORTS","21","6","131","3","19","5","1:43.169","","19 Laps","15.307","195","28771.288","7","122.262","82.446","68.318","537.6","0","2004 BMW 330 CI","Black"
"RTI Racing","22","4","11","4","14","8","8 Laps","","27 Laps","20 Laps","187","27070.992","59","120.886","83.384","69.63","512.4","0","2009 Nissan 370z"
"Winter Motorsports","23","1","126","1","36","5","1 Lap","","28 Laps","0","186","28686.526","176","131.586","76.604","65.358","512.4","0","90 mazda miata","Black"
"T2T Racing","24","2","870","1","35","4","1 Lap","","29 Laps","1 Lap","185","28669.642","53","133.339","75.597","65.044","506.8","0","1991 Mazda Miata","Blue"
"Flying Burrito Boys","25","8","535","2","30","10","4 Laps","","33 Laps","20 Laps","181","28663.535","75","130.356","77.327","63.652","495.6","0","1988 BMW 535i","Blue"
".Zakspeed.us","26","3","387","1","33","2","2 Laps","","35 Laps","1:22.865","179","28769.391","19","131.121","76.876","62.717","495.6","0","1987 BMW 325iS","White"
"Lime Rock Drivers Club","27","9","37","2","28","8","3 Laps","","38 Laps","30.006","176","28694.587","105","125.874","80.08","61.826","487.2","0","1989 Porsche 944 S2"
"Z3 Four Banger","28","4","681","1","34","3","24 Laps","","62 Laps","34 Laps","152","28653.329","66","132.461","76.098","53.472","420.0","0","1996 BMW Z3"
"Lime Rock Drivers Club","29","10","112","2","31","11","3 Laps","","65 Laps","52 Laps","149","22241.894","72","125.401","80.382","67.527","408.8","0","1989 Porsche 944 S2","Red"
"Johnstons Motorsports","30","5","86","1","32","1","22 Laps","","87 Laps","17.283","127","28703.809","44","129.206","78.015","44.599","344.4","0","2013 Scion FRS"
"Matt Connolly Motorsports","31","11","210","2","20","1","49.850","","87 Laps","1:29.078","127","28753.659","36","124.819","80.757","44.522","350.0","0","2001 BMW 330Ci","Silver"
"Reuben Performance Garage","32","5","293","4","10","4","4 Laps","","91 Laps","84 Laps","123","28652.764","117","119.204","84.561","43.271","336.0","0","1997 BMW M3","Blue"
"Team Cardorks","33","6","56","4","13","7","20 Laps","","111 Laps","104 Laps","103","14792.59","23","119.449","84.387","70.186","288.4","0","1994 BMW 325is","Black"
"Don't Panic","34","7","801","3","15","1","26 Laps","","DNF","125 Laps","77","28317.201","13","120.565","83.606","27.409","176.4","0","1997 BMW M3","Silver"
"RFA Racing","35","6","3","5","4","4","22 Laps","","DNF","159 Laps","55","27124.907","4","118.211","85.271","20.439","151.2","0","2006 Chevrolet Corvette","Yellow"
"POOR Motorsports","36","7","714","4","8","2","1 Lap","","DNF","153 Laps","54","14713.268","6","120.077","83.946","36.995","154.0","0","2002 BMW M3","Silver"
"Viper Racing","37","8","26","4","7","1","1 Lap","","DNF","154 Laps","53","10518.702","47","119.919","84.057","50.79","148.4","0","2008 BMW E92","White"
"Reuben Performance Garage","38","12","262","2","38","","21 Laps","","DNF","169 Laps","32","10947.207","25","126.652","79.588","29.465","89.6","0","2000 MAZDA MX-5"
".AF Racing","39","7","36","5","0","","","","DNF","214 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ","White"
"Slipstream Racing","40","8","211","3","0","","","","DNF","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Finish First Motorsports","41","13","905","2","0","","","","DNF","201 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 TOYOTA Scion FR-S","Silver"
"Viper Racing","42","9","129","4","0","","","","DNF","207 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","White"
"Angry Croc Racing","43","1","405","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325i","Red"
"Hack Racing","44","6","314","1","0","","","","DNS","186 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Team Sahlen","45","2","41","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Red"
"Team Sahlen","46","3","42","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman"
"Team Sahlen","47","4","43","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Audi R8","Black"
"Don't Panic","48","5","61","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"CRAFTSMAN AUTO CARE","49","6","307","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 PORSCHE Cayman","Blue"
"RRT & RS Racing","50","7","362","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3","Silver"
"Flyin' Moose Racing","51","8","740","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Volvo 740T","Red"
"Offcamber Racing","52","9","786","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"PWD NoPros Racing","53","10","818","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3"
"Team Cardorks","54","11","901","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325iS","Black"
"Team Sahlen","55","12","943","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 PORSCHE Boxster"
