"Event ID","Event Name","Started At","Ended At"
"432-660-2147483649-20200717","AER at PittRace 2020","2020-07-17 17:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 PittRace Competitors","1073741827","Race 2","Race","2020-07-19 13:00:00 UTC","2020-07-19 21:04:29 UTC","FINAL","207","https://racehero.io/events/aer-at-pittrace-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"SJS Motorsports","1","1","308","5","1","1","","","","0","207","28709.864","33","111.379","90.502","72.677","565.5999999999999","0","2014 PORSCHE 911 GT3","White"
".AF Racing","2","2","36","5","5","5","3 Laps","","3 Laps","7.022","204","28716.886","43","113.884","88.511","71.607","557.1999999999999","0","2013 Subaru BRZ","White"
"Hittman Racing","3","3","34","5","3","3","24.250","","3 Laps","31.272","204","28741.136","181","117.153","86.041","71.546","557.1999999999999","0","2016 BMW M235iR","White"
"Raphael Racing","4","4","29","5","2","2","1:24.382","","3 Laps","1:55.654","204","28825.518","9","114.633","87.933","71.337","557.1999999999999","0","2016 BMW M240iR","Green"
"Reuben Performance Garage","5","1","293","4","10","5","3 Laps","","6 Laps","0","201","28815.375","194","118.936","84.751","70.312","548.8","0","1997 BMW M3","Blue"
"RTI Racing","6","2","11","4","9","4","2 Laps","","8 Laps","2 Laps","199","28769.8","135","121.165","83.192","69.723","543.1999999999999","0","2009 Nissan 370z"
"Reuben Performance Garage","7","3","20","4","7","2","2 Laps","","10 Laps","0.049","197","28815.424","188","122.085","82.565","68.913","532.0","0","1993 BMW 325i","Black"
"AerKuhl","8","4","964","4","8","3","3 Laps","","13 Laps","7 Laps","194","28758.575","152","121.262","83.126","67.998","529.1999999999999","0","1992 PORSCHE 911","Black"
"RSC Racing","9","1","243","2","22","4","4.267","","13 Laps","0","194","28762.842","182","123.217","81.807","67.988","529.1999999999999","0","2011 Porsche Cayman","Black"
"Sinical Too","10","2","169","2","21","3","14.687","","13 Laps","14.687","194","28777.529","174","123.423","81.67","67.953","529.1999999999999","0","1992 BMW 325i","Black"
"ITS Racing/Ionizers","11","1","231","3","13","1","26.999","","13 Laps","0","194","28804.528","24","122.7","82.152","67.889","526.4","0","2002 BMW 330i","Silver"
"Matt Connolly Motorsports","12","3","210","2","29","11","2 Laps","","15 Laps","2 Laps","192","28714.772","45","125.094","80.579","67.399","523.6","0","2001 BMW 330Ci","Silver"
"Angry Croc Racing","13","4","305","2","24","6","1:44.198","","15 Laps","56.128","192","28818.97","14","126.132","79.916","67.156","523.6","0","2001 BMW 330","Silver"
"RRT & RS Racing","14","5","72","2","20","2","1 Lap","","16 Laps","3 Laps","191","28722.392","178","126.247","79.843","67.031","520.8","0","1995 BMW 325iS","Silver"
"CRAFTSMAN AUTO CARE","15","6","207","2","23","5","1 Lap","","17 Laps","36.249","190","28799.091","34","124.853","80.735","66.502","515.1999999999999","0","2000 BMW 328Ci","Blue"
"BW MOTORSPORTS","16","7","91","2","25","7","2 Laps","","19 Laps","6 Laps","188","28755.433","22","122.595","82.222","65.902","506.79999999999995","0","1997 BMW M3"
"Don't Panic","17","5","801","4","19","8","1 Lap","","20 Laps","13.504","187","28828.879","141","119.347","84.46","65.384","509.59999999999997","0","1997 BMW M3","Silver"
"Krabby Kraut","18","8","202","2","18","1","1 Lap","","21 Laps","52.601","186","28815.443","62","124.867","80.726","65.065","503.99999999999994","0","2001 VOLKSWAGEN Jetta","Black"
".Zakspeed.us","19","1","387","1","32","2","1 Lap","","22 Laps","0","185","28750.708","150","131.262","76.793","64.861","506.79999999999995","0","1987 BMW 325iS","White"
"Z3 Four Banger","20","2","681","1","33","3","1 Lap","","23 Laps","21.888","184","28772.596","158","131.844","76.454","64.461","501.2","0","1996 BMW Z3"
"Johnstons Motorsports","21","3","86","1","34","4","9.827","","23 Laps","31.715","184","28782.423","178","127.789","78.88","64.439","501.2","0","2013 Scion FRS"
"Lime Rock Drivers Club","22","9","112","2","28","10","15.388","","23 Laps","34.969","184","28797.811","50","125.206","80.507","64.405","495.59999999999997","0","1989 Porsche 944 S2","Red"
"Flying Burrito Boys","23","10","535","2","26","8","2 Laps","","25 Laps","12 Laps","182","28747.574","55","129.462","77.861","63.816","484.4","0","1988 BMW 535i","Blue"
"T2T Racing","24","4","870","1","31","1","1 Lap","","26 Laps","4 Laps","181","28738.445","163","132.282","76.201","63.486","492.79999999999995","0","1991 Mazda Miata","Blue"
"Winter Motorsports","25","5","126","1","35","5","2 Laps","","28 Laps","6 Laps","179","28722.668","157","129.969","77.557","62.819","470.4","0","90 mazda miata","Black"
"Enabler Motorsports LLC","26","2","5","3","16","4","1 Lap","","29 Laps","16 Laps","178","28743.742","33","122.701","82.151","62.422","481.59999999999997","0","1993 BMW 325is","White"
"RF MOTORSPORTS","27","3","131","3","17","5","1:05.155","","29 Laps","4.369","178","28808.897","13","123.191","81.824","62.281","481.59999999999997","0","2004 BMW 330 CI","Black"
"Lime Rock Drivers Club","28","11","37","2","27","9","28 Laps","","57 Laps","44 Laps","150","28751.034","131","127.162","79.269","52.589","403.2","0","1989 Porsche 944 S2"
"HC Autosport","29","4","455","3","15","3","6 Laps","","63 Laps","50 Laps","144","20584.24","14","123.389","81.693","70.516","389.2","0","2002 BMW 330Ci","White"
"RRT & RS Racing","30","6","361","4","6","1","13 Laps","","76 Laps","70 Laps","131","18413.235","13","119.406","84.418","71.714","355.59999999999997","0","1993 BMW E36 M3 Sedan","Black"
"Hack Racing","31","6","314","1","37","6","24 Laps","","100 Laps","78 Laps","107","24787.462","25","129.63","77.76","43.512","232.39999999999998","0","1992 MAZDA Miata","White"
"POOR Motorsports","32","7","714","4","11","6","6 Laps","","106 Laps","100 Laps","101","16729.033","9","119.742","84.181","60.857","271.59999999999997","0","2002 BMW M3","Silver"
"Rusty Nuts Racing","33","12","125","2","30","12","61 Laps","","DNF","154 Laps","40","8357.903","22","125.294","80.451","48.242","100.8","0","1987 BMW 325iS","Black"
"Z3 Four Banger","34","5","682","5","4","4","3 Laps","","DNF","170 Laps","37","5484.024","11","117.498","85.789","68.008","103.6","0","1988 PORSCHE 944 🦃","Black"
"RFA Racing","35","6","3","5","36","6","5 Laps","","DNF","175 Laps","32","14502.638","3","119.282","84.506","22.241","75.6","0","2006 Chevrolet Corvette","Yellow"
"Viper Racing","36","8","129","4","12","7","8 Laps","","DNF","177 Laps","24","3731.831","21","120.355","83.752","64.826","67.19999999999999","0","1995 BMW M3","White"
"Slipstream Racing","37","5","527","3","14","2","22 Laps","","DNF","192 Laps","2","673.218","2","195.332","51.604","29.946","5.6","0","2002 BMW M3","Red"
"Team Sahlen","38","1","41","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Red"
"Team Sahlen","39","2","42","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman"
"Team Sahlen","40","3","43","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Audi R8","Black"
"Don't Panic","41","4","61","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"CRAFTSMAN AUTO CARE","42","5","307","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 PORSCHE Cayman","Blue"
"RRT & RS Racing","43","6","362","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3","Silver"
"Angry Croc Racing","44","7","405","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325i","Red"
"Flyin' Moose Racing","45","8","740","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Volvo 740T","Red"
"Offcamber Racing","46","9","786","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"PWD NoPros Racing","47","10","818","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3"
"Team Cardorks","48","11","901","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325iS","Black"
"Team Sahlen","49","12","943","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 PORSCHE Boxster"
"Reuben Performance Garage","50","13","262","2","0","","","","DNS","194 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 MAZDA MX-5"
"Finish First Motorsports","51","14","905","2","0","","","","DNS","194 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 TOYOTA Scion FR-S","Silver"
"Slipstream Racing","52","6","211","3","0","","","","DNS","194 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Viper Racing","53","9","26","4","0","","","","DNS","201 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW E92","White"
"Team Cardorks","54","10","56","4","0","","","","DNS","201 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325is","Black"
".AF Racing","55","7","32","5","0","","","","DNS","207 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
