"Event ID","Event Name","Started At","Ended At"
"432-660-2147483649-20200717","AER at PittRace 2020","2020-07-17 17:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 PittRace Competitors","1073741825","Qualifying 1","Qualifying","2020-07-17 17:30:00 UTC","2020-07-17 21:34:01 UTC","FINAL","79","https://racehero.io/events/aer-at-pittrace-2020/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"SJS Motorsports","1","1","308","5","0","","","","","0","28","10645.79","2","112.042","89.966","26.512","78.39999999999999","0","2014 PORSCHE 911 GT3","White"
".AF Racing","2","2","36","5","3","1","2.077","","2.077","-7 Laps","35","6259.954","8","114.119","88.329","56.358","98.0","0","2013 Subaru BRZ","White"
"Hittman Racing","3","3","34","5","42","","2.784","","4.861","1:04:57.573","49","14543.363","34","116.903","86.225","33.962","137.2","0","2016 BMW M235iR","White"
"Raphael Racing","4","4","29","5","4","2","0.484","","5.345","1:18.598","52","10724.388","51","117.387","85.87","48.876","145.6","0","2016 BMW M240iR","Green"
"RFA Racing","5","5","3","5","21","","0.656","","6.001","1:47.15","45","10752.94","41","118.043","85.393","42.184","125.99999999999999","0","2006 Chevrolet Corvette","Yellow"
"Viper Racing","6","1","26","4","13","","0.729","","6.730","0","33","11232.555","7","118.772","84.868","29.614","92.39999999999999","0","2008 BMW E92","White"
"Z3 Four Banger","7","6","682","5","24","","0.147","","6.877","46:50.425","51","13456.215","19","118.919","84.764","38.204","142.79999999999998","0","1988 PORSCHE 944 🦃","Black"
".AF Racing","8","7","32","5","6","","0.405","","7.282","3:10.975","33","10836.765","24","119.324","84.476","30.696","92.39999999999999","0","2001 BMW E46 M3","White"
"POOR Motorsports","9","2","714","4","17","","1.181","","8.463","8 Laps","25","6165.573","5","120.505","83.648","40.872","70.0","0","2002 BMW M3","Silver"
"RRT & RS Racing","10","3","361","4","38","","0.558","","9.021","21:53.579","53","12546.134","4","121.063","83.262","42.582","148.39999999999998","0","1993 BMW E36 M3 Sedan","Black"
"Reuben Performance Garage","11","4","293","4","15","","0.271","","9.292","39:34.982","52","13607.537","34","121.334","83.076","38.52","145.6","0","1997 BMW M3","Blue"
"Reuben Performance Garage","12","5","20","4","25","","0.163","","9.455","36:03.351","69","13395.906","11","121.497","82.965","51.92","193.2","0","1993 BMW 325i","Black"
"AerKuhl","13","6","964","4","26","","0.543","","9.998","38:22.395","46","13534.95","30","122.04","82.596","34.258","128.79999999999998","0","1992 PORSCHE 911","Black"
"RTI Racing","14","7","11","4","14","","0.012","","10.010","-15 Laps","48","10023.033","16","122.052","82.588","48.273","134.39999999999998","0","2009 Nissan 370z"
"HC Autosport","15","1","455","3","34","","0.205","","10.215","0","31","14528.921","20","122.257","82.449","21.507","86.8","0","2002 BMW 330Ci","White"
"Don't Panic","16","2","801","3","22","","0.125","","10.340","11.022","52","14539.943","45","122.382","82.365","36.05","145.6","0","1997 BMW M3","Silver"
"Rusty Nuts Racing","17","3","125","3","37","","0.185","","10.525","-4 Laps","35","9915.237","4","122.567","82.241","35.582","98.0","0","1987 BMW 325iS","Black"
"Slipstream Racing","18","4","211","3","31","","0.319","","10.844","-8 Laps","39","13744.439","22","122.886","82.027","28.602","109.19999999999999","0","1994 BMW 325iS","Silver"
"Slipstream Racing","19","5","527","3","18","","0.035","","10.879","-10 Laps","41","9987.067","7","122.921","82.004","41.382","114.8","0","2002 BMW M3","Red"
"RF MOTORSPORTS","20","6","131","3","19","","0.516","","11.395","-17 Laps","48","11260.051","35","123.437","81.661","42.97","134.39999999999998","0","2004 BMW 330 CI","Black"
"ITS Racing/Ionizers","21","7","231","3","28","","0.082","","11.477","7 Laps","24","5920.742","9","123.519","81.607","40.86","67.19999999999999","0","2002 BMW 330i","Silver"
"Enabler Motorsports LLC","22","8","5","3","33","","0.093","","11.570","-16 Laps","47","9551.82","45","123.612","81.545","49.599","131.6","0","1993 BMW 325is","White"
"Matt Connolly Motorsports","23","9","210","3","2","1","0.476","","12.046","-48 Laps","79","13528.968","35","124.088","81.233","58.86","221.2","0","2001 BMW 330Ci","Silver"
"RSC Racing","24","1","243","2","8","","0.717","","12.763","0","61","10794.845","56","124.805","80.766","56.961","170.79999999999998","0","2011 Porsche Cayman","Black"
"Sinical Too","25","2","169","2","9","","0.353","","13.116","35:52.236","47","12947.081","41","125.158","80.538","36.592","131.6","0","1992 BMW 325i","Black"
"Krabby Kraut","26","3","202","2","5","","1.317","","14.433","26 Laps","35","8518.304","32","126.475","79.7","41.417","98.0","0","2001 VOLKSWAGEN Jetta","Black"
"BW MOTORSPORTS","27","4","91","2","36","","0.539","","14.972","25 Laps","36","8242.333","4","127.014","79.361","44.026","100.8","0","1997 BMW M3"
"Angry Croc Racing","28","10","305","3","43","","0.120","","15.092","19 Laps","12","11957.247","4","127.134","79.286","10.116","33.599999999999994","0","2001 BMW 330","Silver"
"Reuben Performance Garage","29","1","262","1","16","","0.057","","15.149","0","40","13805.279","33","127.191","79.251","29.206","112.0","0","2000 MAZDA MX-5"
"Lime Rock Drivers Club","30","5","37","2","30","","0.077","","15.226","1:02:17.767","67","14532.612","29","127.268","79.203","46.472","187.6","0","1989 Porsche 944 S2"
"Finish First Motorsports","31","6","905","2","1","1","0.033","","15.259","37 Laps","24","8326.93","10","127.301","79.182","29.053","67.19999999999999","0","2013 TOYOTA Scion FR-S","Silver"
"RRT & RS Racing","32","7","72","2","40","","0.185","","15.444","27:57.526","46","12472.371","7","127.486","79.068","37.177","128.79999999999998","0","1995 BMW 325iS","Silver"
"CRAFTSMAN AUTO CARE","33","8","207","2","20","","0.131","","15.575","23 Laps","38","8746.488","18","127.617","78.986","43.794","106.39999999999999","0","2000 BMW 328Ci","Blue"
"Angry Croc Racing","34","1","405","","10","","0.146","","15.721","0","16","5066.741","11","127.763","78.896","31.831","44.8","0","1989 BMW 325i","Red"
"Flying Burrito Boys","35","9","535","2","35","","0.956","","16.677","58:59.007","54","14333.852","34","128.719","78.31","37.974","151.2","0","1988 BMW 535i","Blue"
"Johnstons Motorsports","36","2","86","1","11","","0.553","","17.230","-21 Laps","61","12042.99","11","129.272","77.975","51.057","170.79999999999998","0","2013 Scion FRS"
"Lime Rock Drivers Club","37","3","112","1","27","","0.288","","17.518","-13 Laps","53","13466.171","30","129.56","77.802","39.673","148.39999999999998","0","1989 Porsche 944 S2","Red"
"Hack Racing","38","4","314","1","39","","0.264","","17.782","12:38.3","34","14563.579","27","129.824","77.644","23.533","95.19999999999999","0","1992 MAZDA Miata","White"
".Zakspeed.us","39","5","387","1","22","","0.624","","18.406","11 Laps","29","11006.446","15","130.448","77.272","26.559","81.19999999999999","0","1987 BMW 325iS","White"
"Z3 Four Banger","40","6","681","1","7","","1.450","","19.856","12:41.386","65","14566.665","61","131.898","76.423","44.979","182.0","0","1996 BMW Z3"
"T2T Racing","41","7","870","1","41","","2.014","","21.870","10 Laps","30","10145.123","16","133.912","75.273","29.807","84.0","0","1991 Mazda Miata","Blue"
"Winter Motorsports","42","8","126","1","29","","0.282","","22.152","8 Laps","32","7359.987","21","134.194","75.115","43.826","89.6","0","90 mazda miata","Black"
"Team Cardorks","43","8","56","4","12","","20.006","","42.158","32 Laps","1","1227.18","1","154.2","65.37","8.214","2.8","0","1994 BMW 325is","Black"
"Team Sahlen","44","2","41","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Red"
"Team Sahlen","45","3","42","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman"
"Team Sahlen","46","4","43","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Audi R8","Black"
"Don't Panic","47","5","61","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"CRAFTSMAN AUTO CARE","48","6","307","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 PORSCHE Cayman","Blue"
"RRT & RS Racing","49","7","362","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3","Silver"
"Flyin' Moose Racing","50","8","740","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Volvo 740T","Red"
"Offcamber Racing","51","9","786","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"PWD NoPros Racing","52","10","818","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3"
"Team Cardorks","53","11","901","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325iS","Black"
"Team Sahlen","54","12","943","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 PORSCHE Boxster"
