"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747836","Heat 1 - A","Race","2021-10-16 19:01:00 UTC","2021-10-16 19:10:40 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-r10/results/1073747836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke [2R]","1","1","34","Sprint Series","4","4","","","","0","8","486.836","7","62.323","34.849","35.69","4.8264","0"
"Albert Yeh","2","2","58","Sprint Series","3","3","1.546","","1.546","1.546","8","488.382","6","62.385","34.814","35.577","4.8264","0"
"Leo Ovtcharov","3","3","47","Sprint Series","2","2","0.131","","1.677","1.677","8","488.513","6","62.216","34.909","35.567","4.8264","0"
"Chris Fox","4","4","54","Sprint Series","1","1","0.448","","2.125","2.125","8","488.961","5","62.39","34.811","35.535","4.8264","0"
"Jacob Reis","5","5","35","Sprint Series","5","5","0.111","","2.236","2.236","8","489.072","7","62.403","34.804","35.527","4.8264","0"
"Derek Borunda","6","6","38","Sprint Series","8","8","1.211","","3.447","3.447","8","490.283","7","62.52","34.739","35.439","4.8264","0"
"Vladimir Orlov","7","7","51","Sprint Series","9","9","0.483","","3.930","3.93","8","490.766","8","62.162","34.939","35.404","4.8264","0"
"Michael Martin","8","8","40","Sprint Series","10","10","0.577","","4.507","4.507","8","491.343","8","62.27","34.878","35.362","4.8264","0"
"Jack Breuker [SE]","9","9","32","Sprint Series","6","6","0.660","","5.167","5.167","8","492.003","5","62.596","34.697","35.315","4.8264","0"
"Frank Hsu","10","10","50","Sprint Series","15","15","0.463","","5.630","5.63","8","492.466","8","62.521","34.738","35.282","4.8264","0"
"John Boyd [SE]","11","11","27","Sprint Series","12","12","0.160","","5.790","5.79","8","492.626","8","62.519","34.74","35.27","4.8264","0"
"Lee Povey [SE]","12","12","44","Sprint Series","14","14","1.533","","7.323","7.323","8","494.159","5","62.797","34.586","35.161","4.8264","0"
"Emerson Thieman [SE]","13","13","52","Sprint Series","18","18","0.043","","7.366","7.366","8","494.202","7","62.334","34.843","35.158","4.8264","0"
"Ayden Vaillancour","14","14","46","Sprint Series","7","7","1.008","","8.374","8.374","8","495.21","7","62.328","34.846","35.086","4.8264","0"
"Shane Leistner [SE]","15","15","23","Sprint Series","11","11","1.832","","10.206","10.206","8","497.042","4","62.92","34.518","34.957","4.8264","0"
"Zachary Houghton [SE]","16","16","43","Sprint Series","17","17","1.193","","11.399","11.399","8","498.235","8","63.137","34.399","34.873","4.8264","0"
"Brian Farley [SE]","17","17","59","Sprint Series","21","21","1.080","","12.479","12.479","8","499.315","7","62.873","34.544","34.798","4.8264","0"
"Tyler Carlson [SE]","18","18","21","Sprint Series","19","19","0.837","","13.316","13.316","8","500.152","6","63.177","34.378","34.74","4.8264","0"
"Brandon Warren [SE]","19","19","28","Sprint Series","16","16","2.371","","15.687","15.687","8","502.523","4","63.17","34.382","34.576","4.8264","0"
"Mia Valvo [SE]","20","20","22","Sprint Series","26","26","0.088","","15.775","15.775","8","502.611","5","62.863","34.549","34.57","4.8264","0"
"David Schaefer [SE]","21","21","24","Sprint Series","20","20","2.490","","18.265","18.265","8","505.101","7","63.261","34.332","34.399","4.8264","0"
"Luis Cabrera [SE]","22","22","29","Sprint Series","25","25","6.353","","24.618","24.618","8","511.454","8","64.117","33.874","33.972","4.8264","0"
"Nick Rajewski [SE]","23","23","55","Sprint Series","13","13","0.135","","24.753","24.753","8","511.589","8","63.889","33.995","33.963","4.8264","0"
"Derek Fleming [SE]","24","24","37","Sprint Series","24","24","2.124","","26.877","26.877","8","513.713","6","63.995","33.938","33.822","4.8264","0"
"Amber Garcia [SE]","25","25","49","Sprint Series","23","23","0.106","","26.983","26.983","8","513.819","5","64.413","33.718","33.815","4.8264","0"
"Sebastian Koslov [SE]","26","26","26","Sprint Series","22","22","5.157","","32.140","32.14","8","518.976","6","64.321","33.766","33.479","4.8264","0"
"Mario Avina [SE]","27","27","20","Sprint Series","27","27","4.557","","36.697","36.697","8","523.533","4","65.425","33.196","33.188","4.8264","0"
"Brock Newcomer [SE]","28","28","57","Sprint Series","28","28","6.947","","43.644","43.644","8","530.48","6","65.962","32.926","32.753","4.8264","0"
"Guillermo Pallares [SE]","29","29","33","Sprint Series","29","29","1 Lap","","1 Lap","43.288","7","530.124","6","71.086","30.553","28.678","4.2231","0"
"Cory David [SE]","30","30","53","Sprint Series","30","30","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
