"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747835","Heat 1 - B","Race","2021-10-16 19:15:00 UTC","2021-10-16 19:26:25 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-r10/results/1073747835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Gonzales","1","1","59","Sprint Series","5","5","","","","0","8","494.722","6","62.067","34.993","35.121","4.8264","0"
"John Rice","2","2","24","Sprint Series","1","1","0.315","","0.315","0.315","8","495.037","7","62.1","34.974","35.098","4.8264","0"
"Ivan Martinez","3","3","55","Sprint Series","2","2","1.043","","1.358","1.358","8","496.08","5","62.197","34.919","35.025","4.8264","0"
"Frank Chen [SE]","4","4","22","Sprint Series","4","4","2.714","","4.072","4.072","8","498.794","5","62.077","34.987","34.834","4.8264","0"
"Evan Lawrence","5","5","43","Sprint Series","7","7","0.325","","4.397","4.397","8","499.119","7","62.359","34.829","34.811","4.8264","0"
"Joey Andrews [SE]","6","6","27","Sprint Series","8","8","0.227","","4.624","4.624","8","499.346","5","62.101","34.973","34.796","4.8264","0"
"Ken Hackman [SE]","7","7","58","Sprint Series","10","10","0.109","","4.733","4.733","8","499.455","7","62.165","34.937","34.788","4.8264","0"
"Shelby Blecker [SE]","8","8","47","Sprint Series","12","12","3.225","","7.958","7.958","8","502.68","6","62.811","34.578","34.565","4.8264","0"
"Gregorio Pelaez [SE]","9","9","29","Sprint Series","18","18","0.146","","8.104","8.104","8","502.826","5","62.71","34.634","34.555","4.8264","0"
"Carl Zhu","10","10","50","Sprint Series","6","6","0.041","","8.145","8.145","8","502.867","5","62.212","34.911","34.552","4.8264","0"
"Mark Kempkey [SE]","11","11","38","Sprint Series","14","14","0.664","","8.809","8.809","8","503.531","5","62.963","34.495","34.506","4.8264","0"
"Jeremy Aldridge","12","12","33","Sprint Series","3","3","0.092","","8.901","8.901","8","503.623","7","62.428","34.79","34.5","4.8264","0"
"Ethan Chen [SE]","13","13","34","Sprint Series","11","11","1.410","","10.311","10.311","8","505.033","7","62.853","34.555","34.404","4.8264","0"
"Richard Kim [SE]","14","14","57","Sprint Series","13","13","1.272","","11.583","11.583","8","506.305","3","63.218","34.355","34.317","4.8264","0"
"Edmundo Quezada [SE]","15","15","20","Sprint Series","15","15","3.183","","14.766","14.766","8","509.488","4","63.095","34.422","34.103","4.8264","0"
"Michael Collins","16","16","46","Sprint Series","17","17","0.478","","15.244","15.244","8","509.966","4","63.411","34.251","34.071","4.8264","0"
"Gregory Cisk [SE]","17","17","21","Sprint Series","19","19","0.285","","15.529","15.529","8","510.251","7","63.374","34.271","34.052","4.8264","0"
"Thomas Willson [SE]","18","18","52","Sprint Series","21","21","0.135","","15.664","15.664","8","510.386","8","62.842","34.561","34.043","4.8264","0"
"Tyler Floyd [SE]","19","19","28","Sprint Series","29","29","3.085","","18.749","18.749","8","513.471","4","63.565","34.168","33.838","4.8264","0"
"Bowie Adams [SE]","20","20","40","Sprint Series","16","16","0.219","","18.968","18.968","8","513.69","5","63.734","34.077","33.824","4.8264","0"
"Brian Leung [SE]","21","21","35","Sprint Series","22","22","0.392","","19.360","19.36","8","514.082","6","63.625","34.136","33.798","4.8264","0"
"Edward Valvo [SE]","22","22","51","Sprint Series","20","20","0.767","","20.127","20.127","8","514.849","4","63.296","34.313","33.748","4.8264","0"
"Marcus Moche [SE]","23","23","44","Sprint Series","26","26","7.767","","27.894","27.894","8","522.616","6","64.29","33.783","33.246","4.8264","0"
"George Jiang [SE]","24","24","32","Sprint Series","25","25","4.109","","32.003","32.003","8","526.725","8","64.637","33.601","32.987","4.8264","0"
"William Jansen [SE]","25","25","53","Sprint Series","23","23","2.415","","34.418","34.418","8","529.14","6","65.25","33.286","32.836","4.8264","0"
"Cesar Garcia [SE]","26","26","23","Sprint Series","24","24","0.481","","34.899","34.899","8","529.621","5","65.206","33.308","32.807","4.8264","0"
"Henry Alvarez [SE]","27","27","49","Sprint Series","27","27","0.652","","35.551","35.551","8","530.273","6","64.836","33.498","32.766","4.8264","0"
"Jack Lofaro [SE]","28","28","37","Sprint Series","9","9","6.276","","41.827","41.827","8","536.549","5","66.596","32.613","32.383","4.8264","0"
"David Floyd [SE]","29","29","54","Sprint Series","28","28","4.233","","46.060","46.06","8","540.782","5","67.084","32.376","32.129","4.8264","0"
"Adrian Comstock","30","30","26","Sprint Series","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
