"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747838","Main A","Race","2021-10-16 23:00:00 UTC","2021-10-16 23:20:59 UTC","PROVISIONAL","10","https://racehero.io/events/sprint-series-r10/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Mccoy [SE]","1","1","59","Sprint Series","1","1","","","","0","10","571.262","6","61.871","35.103","38.019","6.0329999999999995","0"
"Donnie Clarke [2R]","2","2","35","Sprint Series","2","2","0.128","","0.128","0.128","10","571.39","6","61.825","35.129","38.01","6.0329999999999995","0"
"Evan Lawrence","3","3","32","Sprint Series","12","12","2.592","","2.720","2.72","10","573.982","9","62.108","34.969","37.839","6.0329999999999995","0"
"John Rice","4","4","26","Sprint Series","4","4","0.298","","3.018","3.018","10","574.28","9","62.129","34.958","37.819","6.0329999999999995","0"
"Mike Gonzales","5","5","54","Sprint Series","3","3","0.336","","3.354","3.354","10","574.616","8","62.144","34.949","37.797","6.0329999999999995","0"
"Connor Hicks [SE]","6","6","52","Sprint Series","6","6","0.085","","3.439","3.439","10","574.701","10","61.916","35.078","37.791","6.0329999999999995","0"
"Albert Yeh","7","7","27","Sprint Series","5","5","0.058","","3.497","3.497","10","574.759","7","61.946","35.061","37.788","6.0329999999999995","0"
"Chris Fox","8","8","34","Sprint Series","10","10","0.362","","3.859","3.859","10","575.121","9","61.915","35.078","37.764","6.0329999999999995","0"
"Ivan Martinez","9","9","40","Sprint Series","8","8","0.415","","4.274","4.274","10","575.536","5","62.037","35.009","37.737","6.0329999999999995","0"
"Michael Chen","10","10","49","Sprint Series","11","11","0.621","","4.895","4.895","10","576.157","5","62.109","34.969","37.696","6.0329999999999995","0"
"Vladimir Orlov","11","11","21","Sprint Series","20","20","0.523","","5.418","5.418","10","576.68","9","61.959","35.054","37.662","6.0329999999999995","0"
"Leo Ovtcharov","12","12","46","Sprint Series","7","7","0.474","","5.892","5.892","10","577.154","5","62.112","34.967","37.631","6.0329999999999995","0"
"Jake Boyd [SE]","13","13","33","Sprint Series","9","9","0.284","","6.176","6.176","10","577.438","10","62.219","34.907","37.612","6.0329999999999995","0"
"Jacob Reis","14","14","28","Sprint Series","13","13","0.802","","6.978","6.978","10","578.24","7","62.239","34.896","37.56","6.0329999999999995","0"
"Nathaniel Small","15","15","53","Sprint Series","15","15","0.148","","7.126","7.126","10","578.388","6","62.247","34.891","37.551","6.0329999999999995","0"
"Carl Zhu","16","16","47","Sprint Series","28","28","0.242","","7.368","7.368","10","578.63","9","61.652","35.228","37.535","6.0329999999999995","0"
"Michael Martin","17","17","58","Sprint Series","23","23","0.275","","7.643","7.643","10","578.905","9","61.538","35.293","37.517","6.0329999999999995","0"
"Ken Hackman [SE]","18","18","24","Sprint Series","17","17","1.389","","9.032","9.032","10","580.294","6","61.932","35.069","37.427","6.0329999999999995","0"
"Damian della Santina","19","19","29","Sprint Series","18","18","1.985","","11.017","11.017","10","582.279","7","62.198","34.919","37.3","6.0329999999999995","0"
"Frank Chen [SE]","20","20","38","Sprint Series","19","19","0.103","","11.120","11.12","10","582.382","9","62.455","34.775","37.293","6.0329999999999995","0"
"Derek Borunda","21","21","43","Sprint Series","16","16","0.203","","11.323","11.323","10","582.585","6","62.269","34.879","37.28","6.0329999999999995","0"
"Craig Robertson [SE]","22","22","44","Sprint Series","21","21","0.166","","11.489","11.489","10","582.751","6","62.416","34.797","37.269","6.0329999999999995","0"
"Jack Breuker [SE]","23","23","55","Sprint Series","25","25","3.829","","15.318","15.318","10","586.58","9","62.789","34.59","37.026","6.0329999999999995","0"
"Ramy Albany [SE]","24","24","22","Sprint Series","29","29","0.737","","16.055","16.055","10","587.317","7","62.37","34.823","36.98","6.0329999999999995","0"
"Tyler Duke [SE]","25","25","20","Sprint Series","26","26","2.893","","18.948","18.948","10","590.21","7","62.495","34.753","36.798","6.0329999999999995","0"
"Shelby Blecker [SE]","26","26","23","Sprint Series","24","24","5.867","","24.815","24.815","10","596.077","8","63.505","34.2","36.436","6.0329999999999995","0"
"Joey Andrews [SE]","27","27","37","Sprint Series","14","14","0.169","","24.984","24.984","10","596.246","7","63.638","34.129","36.426","6.0329999999999995","0"
"Cameron Clementson [SE]","28","28","57","Sprint Series","22","22","2.817","","27.801","27.801","10","599.063","9","63.387","34.264","36.255","6.0329999999999995","0"
"Jeremy Aldridge","29","29","56","Sprint Series","25","","0.085","","27.886","27.886","10","599.148","4","62.824","34.571","36.249","6.0329999999999995","0"
"Gregorio Pelaez [SE]","30","30","51","Sprint Series","27","27","7 Laps","","7 Laps","7 Laps","3","145.328","3","63.224","34.352","44.834","1.8098999999999998","0"
