"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747840","Main B","Race","2021-10-16 22:30:00 UTC","2021-10-16 22:41:30 UTC","PROVISIONAL","10","https://racehero.io/events/sprint-series-r10/results/1073747840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge","1","1","59","Sprint Series","7","7","","","","0","10","592.862","10","62.245","34.892","36.634","6.0329999999999995","0"
"Frank Hsu","2","2","27","Sprint Series","1","1","1.698","","1.698","1.698","10","594.56","8","62.308","34.857","36.529","6.0329999999999995","0"
"John Boyd [SE]","3","3","24","Sprint Series","4","4","0.421","","2.119","2.119","10","594.981","10","62.221","34.906","36.503","6.0329999999999995","0"
"Kurt Niebuhr [SE]","4","4","43","Sprint Series","6","6","2.780","","4.899","4.899","10","597.761","9","62.686","34.647","36.334","6.0329999999999995","0"
"Emerson Thieman [SE]","5","5","21","Sprint Series","11","11","0.487","","5.386","5.386","10","598.248","8","62.267","34.88","36.304","6.0329999999999995","0"
"Ayden Vaillancour","6","6","49","Sprint Series","12","12","1.303","","6.689","6.689","10","599.551","8","62.294","34.865","36.225","6.0329999999999995","0"
"Lee Povey [SE]","7","7","38","Sprint Series","8","8","1.625","","8.314","8.314","10","601.176","5","62.781","34.595","36.127","6.0329999999999995","0"
"James Lieser","8","8","46","Sprint Series","15","15","0.536","","8.850","8.85","10","601.712","9","62.532","34.732","36.095","6.0329999999999995","0"
"Nicholas Descamps [SE]","9","9","54","Sprint Series","10","10","0.951","","9.801","9.801","10","602.663","8","62.744","34.615","36.038","6.0329999999999995","0"
"Ethan Chen [SE]","10","10","53","Sprint Series","9","9","0.691","","10.492","10.492","10","603.354","10","62.748","34.613","35.997","6.0329999999999995","0"
"Jack Lofaro [SE]","11","11","23","Sprint Series","3","3","1.329","","11.821","11.821","10","604.683","8","63.255","34.335","35.918","6.0329999999999995","0"
"Shane Leistner [SE]","12","12","55","Sprint Series","16","16","0.212","","12.033","12.033","10","604.895","3","62.769","34.601","35.905","6.0329999999999995","0"
"Michael Collins","13","13","29","Sprint Series","20","20","2.549","","14.582","14.582","10","607.444","7","63.304","34.309","35.754","6.0329999999999995","0"
"Edmundo Quezada [SE]","14","14","28","Sprint Series","17","17","2.688","","17.270","17.27","10","610.132","3","63.272","34.326","35.597","6.0329999999999995","0"
"Brett Lopinsky","15","15","37","Sprint Series","2","2","0.313","","17.583","17.583","10","610.445","7","63.423","34.244","35.579","6.0329999999999995","0"
"Mitch Thieman [SE]","16","16","20","Sprint Series","18","18","0.163","","17.746","17.746","10","610.608","3","63.245","34.341","35.569","6.0329999999999995","0"
"Gregory Cisk [SE]","17","17","35","Sprint Series","22","22","1.123","","18.869","18.869","10","611.731","5","63.01","34.469","35.504","6.0329999999999995","0"
"Mark Kempkey [SE]","18","18","52","Sprint Series","5","5","0.087","","18.956","18.956","10","611.818","7","62.336","34.842","35.499","6.0329999999999995","0"
"Vince Azua","19","19","34","Sprint Series","27","27","0.311","","19.267","19.267","10","612.129","9","62.701","34.639","35.481","6.0329999999999995","0"
"Brian Cohen [SE]","20","20","51","Sprint Series","21","21","0.397","","19.664","19.664","10","612.526","7","62.389","34.812","35.458","6.0329999999999995","0"
"Brandon Warren [SE]","21","21","44","Sprint Series","28","28","0.030","","19.694","19.694","10","612.556","9","63.146","34.395","35.456","6.0329999999999995","0"
"Richard Kim [SE]","22","22","26","Sprint Series","13","13","0.040","","19.734","19.734","10","612.596","3","63.357","34.28","35.454","6.0329999999999995","0"
"Paul Fox [SE]","23","23","32","Sprint Series","26","26","0.018","","19.752","19.752","10","612.614","9","63.045","34.45","35.453","6.0329999999999995","0"
"Thomas Swinburne [SE]","24","24","33","Sprint Series","14","14","0.292","","20.044","20.044","10","612.906","9","62.731","34.622","35.436","6.0329999999999995","0"
"Thomas Willson [SE]","25","25","58","Sprint Series","25","25","1.447","","21.491","21.491","10","614.353","9","63.065","34.439","35.352","6.0329999999999995","0"
"Tyler Floyd [SE]","26","26","50","Sprint Series","29","29","0.431","","21.922","21.922","10","614.784","10","63.186","34.373","35.328","6.0329999999999995","0"
"Bowie Adams [SE]","27","27","56","Sprint Series","29","","0.302","","22.224","22.224","10","615.086","9","63.093","34.423","35.31","6.0329999999999995","0"
"Brian Farley [SE]","28","28","40","Sprint Series","23","23","1.578","","23.802","23.802","10","616.664","9","63.48","34.214","35.22","6.0329999999999995","0"
"Zachary Houghton [SE]","29","29","57","Sprint Series","19","19","0.389","","24.191","24.191","10","617.053","9","63.375","34.27","35.198","6.0329999999999995","0"
"Tyler Carlson [SE]","30","30","47","Sprint Series","24","24","2.699","","26.890","26.89","10","619.752","9","63.301","34.31","35.044","6.0329999999999995","0"
