"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747834","Practice/Qualifying 3","Qualifying","2021-10-16 18:59:00 UTC","2021-10-16 19:54:37 UTC","FINAL","8","https://racehero.io/events/sprint-series-r10/results/1073747834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","45","Sprint Series","4","4","","","","0","8","504.308","7","62.021","35.018","34.453","4.8264","0"
"John Rice","2","2","47","Sprint Series","26","26","0.226","","0.226","1 Lap","7","480.1","5","62.247","34.891","31.667","4.2231","0"
"James Lieser","3","3","43","Sprint Series","23","23","0.019","","0.245","1 Lap","7","475.96","2","62.266","34.881","31.942","4.2231","0"
"Leo Ovtcharov","4","4","51","Sprint Series","22","22","0.045","","0.290","1 Lap","7","474.029","7","62.311","34.855","32.072","4.2231","0"
"Ivan Martinez","5","5","35","Sprint Series","28","28","0.022","","0.312","1 Lap","7","484.791","7","62.333","34.843","31.36","4.2231","0"
"Kurt Niebuhr [SE]","6","6","50","Sprint Series","17","17","0.012","","0.324","1 Lap","7","491.636","4","62.345","34.836","30.924","4.2231","0"
"Albert Yeh","7","7","20","Sprint Series","1","1","0.044","","0.368","0 Laps","8","501.514","7","62.389","34.812","34.645","4.8264","0"
"Jeremy Aldridge","8","8","44","Sprint Series","18","18","0.028","","0.396","25.401","8","529.709","3","62.417","34.796","32.801","4.8264","0"
"Matthew Mccoy [SE]","9","9","52","Sprint Series","7","7","0.038","","0.434","14.099","8","518.407","7","62.455","34.775","33.516","4.8264","0"
"Donnie Clarke [2R]","10","10","28","Sprint Series","20","20","0.003","","0.437","1 Lap","7","473.165","4","62.458","34.773","32.131","4.2231","0"
"Frank Chen [SE]","11","11","32","Sprint Series","2","2","0.016","","0.453","0 Laps","8","504.145","8","62.474","34.765","34.464","4.8264","0"
"Vince Azua","12","12","58","Sprint Series","10","10","0.004","","0.457","13.654","8","517.962","3","62.478","34.762","33.545","4.8264","0"
"Jacob Reis","13","13","38","Sprint Series","15","15","0.017","","0.474","21.443","8","525.751","2","62.495","34.753","33.048","4.8264","0"
"Mike Gonzales","14","14","55","Sprint Series","24","24","0.017","","0.491","1 Lap","7","480.726","3","62.512","34.743","31.625","4.2231","0"
"Michael Chen","15","15","53","Sprint Series","30","30","0.017","","0.508","1 Lap","7","488.725","1","62.529","34.734","31.108","4.2231","0"
"Carl Zhu","16","16","23","Sprint Series","16","16","0.021","","0.529","26.448","8","530.756","6","62.55","34.722","32.736","4.8264","0"
"Connor Hicks [SE]","17","17","26","Sprint Series","29","29","0.032","","0.561","1 Lap","7","492.724","3","62.582","34.705","30.855","4.2231","0"
"Ayden Vaillancour","18","18","21","Sprint Series","6","6","0.087","","0.648","9.679","8","513.987","2","62.669","34.656","33.804","4.8264","0"
"Evan Lawrence","19","19","30","Sprint Series","3","3","0.052","","0.700","2.467","8","506.775","2","62.721","34.628","34.286","4.8264","0"
"Jake Boyd [SE]","20","20","40","Sprint Series","12","12","0.028","","0.728","19.952","8","524.26","8","62.749","34.612","33.142","4.8264","0"
"Derek Borunda","21","21","27","Sprint Series","21","21","0.015","","0.743","1 Lap","7","477.614","4","62.764","34.604","31.831","4.2231","0"
"Joey Andrews [SE]","22","22","46","Sprint Series","13","13","0.022","","0.765","21.186","8","525.494","8","62.786","34.592","33.064","4.8264","0"
"Brett Lopinsky","23","23","22","Sprint Series","14","14","0.007","","0.772","24.487","8","528.795","5","62.793","34.588","32.858","4.8264","0"
"Jack Lofaro [SE]","24","24","37","Sprint Series","9","9","0.022","","0.794","15.153","8","519.461","6","62.815","34.576","33.448","4.8264","0"
"Michael Martin","25","25","54","Sprint Series","8","8","0.028","","0.822","13.815","8","518.123","2","62.843","34.56","33.535","4.8264","0"
"Ken Hackman [SE]","26","26","49","Sprint Series","5","5","0.018","","0.840","8.844","8","513.152","7","62.861","34.551","33.859","4.8264","0"
"Nathaniel Small","27","27","56","Sprint Series","25","25","0.003","","0.843","2 Laps","6","483.565","5","62.864","34.549","26.948","3.6197999999999997","0"
"Ethan Chen [SE]","28","28","29","Sprint Series","27","27","0.058","","0.901","1 Lap","7","487.389","7","62.922","34.517","31.193","4.2231","0"
"Shelby Blecker [SE]","29","29","36","Sprint Series","19","19","0.052","","0.953","1 Lap","7","473.587","4","62.974","34.489","32.102","4.2231","0"
"Frank Hsu","30","30","33","Sprint Series","11","11","0.203","","1.156","19.79","8","524.098","5","63.177","34.378","33.152","4.8264","0"
