"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747833","Practice/Qualifying 1","Qualifying","2021-10-16 17:30:00 UTC","2021-10-16 17:38:00 UTC","FINAL","8","https://racehero.io/events/sprint-series-r10/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Rajewski [SE]","1","1","52","Sprint Series","7","7","","","","0","8","524.463","4","63.07","34.436","33.129","4.8264","0"
"Brian Cohen [SE]","2","2","21","Sprint Series","3","3","0.239","","0.239","0 Laps","8","518.009","7","63.309","34.306","33.542","4.8264","0"
"Gregory Cisk [SE]","3","3","40","Sprint Series","9","9","0.158","","0.397","16.607","8","541.07","7","63.467","34.221","32.112","4.8264","0"
"Thomas Swinburne [SE]","4","4","54","Sprint Series","24","24","0.002","","0.399","1 Lap","7","493.207","6","63.469","34.22","30.825","4.2231","0"
"David Schaefer [SE]","5","5","30","Sprint Series","10","10","0.047","","0.446","12.211","8","536.674","7","63.516","34.194","32.375","4.8264","0"
"Edward Valvo [SE]","6","6","35","Sprint Series","25","25","0.062","","0.508","1 Lap","7","508.097","6","63.578","34.161","29.922","4.2231","0"
"Brian Farley [SE]","7","7","22","Sprint Series","12","12","0.020","","0.528","10.372","8","534.835","8","63.598","34.15","32.487","4.8264","0"
"Thomas Willson [SE]","8","8","55","Sprint Series","6","6","0.162","","0.690","0 Laps","8","521.449","7","63.76","34.063","33.321","4.8264","0"
"Paul Fox [SE]","9","9","53","Sprint Series","8","8","0.125","","0.815","11.312","8","535.775","8","63.885","33.997","32.43","4.8264","0"
"Elmer Salguero [SE]","10","10","37","Sprint Series","14","14","0.079","","0.894","1 Lap","7","481.076","7","63.964","33.955","31.602","4.2231","0"
"David Olin [SE]","11","11","29","Sprint Series","1","1","0.175","","1.069","0 Laps","8","523.415","8","64.139","33.862","33.196","4.8264","0"
"Derek Fleming [SE]","12","12","32","Sprint Series","2","2","0.120","","1.189","0 Laps","8","520.665","5","64.259","33.799","33.371","4.8264","0"
"Cesar Garcia [SE]","13","13","24","Sprint Series","5","5","0.020","","1.209","15.653","8","540.116","6","64.279","33.788","32.169","4.8264","0"
"Tiange Li [SE]","14","14","56","Sprint Series","11","11","0.005","","1.214","1 Lap","7","478.712","5","64.284","33.786","31.758","4.2231","0"
"Luis Cabrera [SE]","15","15","46","Sprint Series","19","19","0.071","","1.285","1 Lap","7","496.455","5","64.355","33.748","30.623","4.2231","0"
"George Jiang [SE]","16","16","38","Sprint Series","23","23","0.159","","1.444","1 Lap","7","497.596","6","64.514","33.665","30.553","4.2231","0"
"Michael Lewis [SE]","17","17","51","Sprint Series","4","4","0.051","","1.495","7.7","8","532.163","6","64.565","33.639","32.65","4.8264","0"
"Mia Valvo [SE]","18","18","50","Sprint Series","26","26","0.217","","1.712","1 Lap","7","504.202","6","64.782","33.526","30.153","4.2231","0"
"Marcus Moche [SE]","19","19","47","Sprint Series","17","17","0.105","","1.817","1 Lap","7","491.766","7","64.887","33.472","30.915","4.2231","0"
"Steven Nava [SE]","20","20","58","Sprint Series","22","22","0.095","","1.912","1 Lap","7","501.701","6","64.982","33.423","30.303","4.2231","0"
"Mario Avina [SE]","21","21","49","Sprint Series","27","27","0.842","","2.754","1 Lap","7","524.097","6","65.824","32.995","29.008","4.2231","0"
"Henry Alvarez [SE]","22","22","44","Sprint Series","27","","0.581","","3.335","3 Laps","5","510.321","5","66.405","32.707","21.28","3.0164999999999997","0"
"William Morgenstern [SE]","23","23","57","Sprint Series","15","15","0.499","","3.834","1 Lap","7","515.951","6","66.904","32.463","29.466","4.2231","0"
"Brock Newcomer [SE]","24","24","23","Sprint Series","20","20","0.185","","4.019","1 Lap","7","516.244","6","67.089","32.373","29.45","4.2231","0"
"David Floyd [SE]","25","25","28","Sprint Series","21","21","1.190","","5.209","4.333","7","528.796","7","68.279","31.809","28.751","4.2231","0"
"David Duke [SE]","26","26","27","Sprint Series","18","18","1.650","","6.859","16.514","7","540.977","1","69.929","31.058","28.103","4.2231","0"
"Guillermo Pallares [SE]","27","27","43","Sprint Series","16","16","2.853","","9.712","2 Laps","6","512.861","5","72.782","29.841","25.409","3.6197999999999997","0"
"Cory David [SE]","28","28","26","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Floyd [SE]","29","29","33","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Floyd [SE]","30","30","20","Sprint Series","13","13","","","","14.227","8","538.69","5","63.2","34.365","32.254","4.8264","0"
