"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747837","Heat 1 - C","Race","2021-10-16 19:30:00 UTC","2021-10-16 19:40:12 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-r10/results/1073747837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Mccoy [SE]","1","1","22","Sprint Series","3","3","","","","0","8","490.396","6","62.361","34.828","35.431","4.8264","0"
"Connor Hicks [SE]","2","2","43","Sprint Series","6","6","0.925","","0.925","0.925","8","491.321","4","62.201","34.917","35.364","4.8264","0"
"Jake Boyd [SE]","3","3","58","Sprint Series","7","7","3.403","","4.328","4.328","8","494.724","3","62.339","34.84","35.121","4.8264","0"
"Michael Chen","4","4","56","Sprint Series","5","5","0.303","","4.631","4.631","8","495.027","4","62.341","34.839","35.099","4.8264","0"
"Nathaniel Small","5","5","46","Sprint Series","10","10","1.117","","5.748","5.748","8","496.144","4","62.686","34.647","35.02","4.8264","0"
"Damian della Santina","6","6","28","Sprint Series","12","12","0.341","","6.089","6.089","8","496.485","5","62.671","34.655","34.996","4.8264","0"
"Craig Robertson [SE]","7","7","50","Sprint Series","13","13","1.045","","7.134","7.134","8","497.53","5","62.466","34.769","34.923","4.8264","0"
"Cameron Clementson [SE]","8","8","32","Sprint Series","9","9","0.537","","7.671","7.671","8","498.067","5","62.502","34.749","34.885","4.8264","0"
"Tyler Duke [SE]","9","9","35","Sprint Series","16","16","0.239","","7.910","7.91","8","498.306","5","62.498","34.751","34.868","4.8264","0"
"Ramy Albany [SE]","10","10","59","Sprint Series","11","11","0.207","","8.117","8.117","8","498.513","5","62.52","34.739","34.854","4.8264","0"
"Brett Lopinsky","11","11","44","Sprint Series","8","8","0.218","","8.335","8.335","8","498.731","6","62.409","34.801","34.839","4.8264","0"
"Kurt Niebuhr [SE]","12","12","57","Sprint Series","2","2","2.076","","10.411","10.411","8","500.807","7","63.114","34.412","34.694","4.8264","0"
"Nicholas Descamps [SE]","13","13","21","Sprint Series","17","17","0.248","","10.659","10.659","8","501.055","5","62.641","34.672","34.677","4.8264","0"
"Thomas Swinburne [SE]","14","14","27","Sprint Series","19","19","0.118","","10.777","10.777","8","501.173","8","62.694","34.643","34.669","4.8264","0"
"James Lieser","15","15","33","Sprint Series","1","1","0.622","","11.399","11.399","8","501.795","5","62.524","34.737","34.626","4.8264","0"
"Mitch Thieman [SE]","16","16","52","Sprint Series","14","14","0.187","","11.586","11.586","8","501.982","5","62.902","34.528","34.613","4.8264","0"
"Brian Cohen [SE]","17","17","47","Sprint Series","18","18","1.102","","12.688","12.688","8","503.084","7","62.715","34.631","34.537","4.8264","0"
"Paul Fox [SE]","18","18","29","Sprint Series","21","21","1.448","","14.136","14.136","8","504.532","6","63.095","34.422","34.438","4.8264","0"
"Vince Azua","19","19","40","Sprint Series","4","4","1.223","","15.359","15.359","8","505.755","4","62.726","34.625","34.355","4.8264","0"
"David Olin [SE]","20","20","26","Sprint Series","23","23","1.126","","16.485","16.485","8","506.881","7","62.902","34.528","34.278","4.8264","0"
"Elmer Salguero [SE]","21","21","20","Sprint Series","22","22","3.013","","19.498","19.498","8","509.894","8","63.266","34.329","34.076","4.8264","0"
"Randee Tolentino [SE]","22","22","53","Sprint Series","15","15","4.718","","24.216","24.216","8","514.612","8","63.811","34.036","33.763","4.8264","0"
"Roman della Santina","23","23","49","Sprint Series","20","20","3.399","","27.615","27.615","8","518.011","6","63.181","34.376","33.542","4.8264","0"
"Blair Floyd [SE]","24","24","34","Sprint Series","30","30","0.158","","27.773","27.773","8","518.169","8","63.605","34.146","33.532","4.8264","0"
"Michael Lewis [SE]","25","25","23","Sprint Series","25","25","1.883","","29.656","29.656","8","520.052","6","64.655","33.592","33.41","4.8264","0"
"Tiange Li [SE]","26","26","24","Sprint Series","24","24","0.082","","29.738","29.738","8","520.134","4","63.701","34.095","33.405","4.8264","0"
"Steven Nava [SE]","27","27","51","Sprint Series","26","26","0.502","","30.240","30.24","8","520.636","4","64.071","33.898","33.373","4.8264","0"
"William Morgenstern [SE]","28","28","54","Sprint Series","27","27","3.045","","33.285","33.285","8","523.681","8","64.723","33.557","33.179","4.8264","0"
"David Duke [SE]","29","29","55","Sprint Series","28","28","1 Lap","","1 Lap","10.303","7","500.699","2","68.674","31.626","30.364","4.2231","0"
"Ernesto Sanchez [SE]","30","30","38","Sprint Series","29","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
