"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747839","Main C","Race","2021-10-16 22:00:00 UTC","2021-10-16 22:12:03 UTC","PROVISIONAL","10","https://racehero.io/events/sprint-series-r10/results/1073747839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowie Adams [SE]","1","1","49","Sprint Series","1","1","","","","0","10","626.51","10","63.239","34.344","34.666","6.0329999999999995","0"
"Elmer Salguero [SE]","2","2","38","Sprint Series","6","6","0.718","","0.718","0.718","10","627.228","9","62.876","34.542","34.627","6.0329999999999995","0"
"David Schaefer [SE]","3","3","22","Sprint Series","4","4","5.247","","5.965","5.965","10","632.475","5","63.523","34.19","34.339","6.0329999999999995","0"
"Roman della Santina","4","4","50","Sprint Series","11","11","2.364","","8.329","8.329","10","634.839","5","63.23","34.349","34.212","6.0329999999999995","0"
"Randee Tolentino [SE]","5","5","29","Sprint Series","7","7","0.291","","8.620","8.62","10","635.13","10","63.111","34.414","34.196","6.0329999999999995","0"
"Blair Floyd [SE]","6","6","55","Sprint Series","15","15","4.188","","12.808","12.808","10","639.318","7","63.699","34.096","33.972","6.0329999999999995","0"
"Amber Garcia [SE]","7","7","35","Sprint Series","16","16","0.859","","13.667","13.667","10","640.177","8","63.621","34.138","33.926","6.0329999999999995","0"
"Luis Cabrera [SE]","8","8","40","Sprint Series","9","9","0.246","","13.913","13.913","10","640.423","6","64.057","33.905","33.913","6.0329999999999995","0"
"Mia Valvo [SE]","9","9","57","Sprint Series","3","3","0.224","","14.137","14.137","10","640.647","8","64.419","33.715","33.901","6.0329999999999995","0"
"Tiange Li [SE]","10","10","20","Sprint Series","21","21","3.600","","17.737","17.737","10","644.247","10","63.639","34.128","33.712","6.0329999999999995","0"
"George Jiang [SE]","11","11","52","Sprint Series","14","14","0.065","","17.802","17.802","10","644.312","10","63.572","34.164","33.709","6.0329999999999995","0"
"Nick Rajewski [SE]","12","12","54","Sprint Series","10","10","1.100","","18.902","18.902","10","645.412","10","63.475","34.216","33.651","6.0329999999999995","0"
"Michael Lewis [SE]","13","13","44","Sprint Series","18","18","3.772","","22.674","22.674","10","649.184","8","64.149","33.857","33.456","6.0329999999999995","0"
"Steven Nava [SE]","14","14","43","Sprint Series","22","22","0.019","","22.693","22.693","10","649.203","5","63.954","33.96","33.455","6.0329999999999995","0"
"Derek Fleming [SE]","15","15","28","Sprint Series","13","13","1.554","","24.247","24.247","10","650.757","5","64.327","33.763","33.375","6.0329999999999995","0"
"Brian Leung [SE]","16","16","33","Sprint Series","5","5","0.414","","24.661","24.661","10","651.171","6","64.747","33.544","33.353","6.0329999999999995","0"
"William Morgenstern [SE]","17","17","47","Sprint Series","25","25","4.493","","29.154","29.154","10","655.664","8","64.643","33.598","33.125","6.0329999999999995","0"
"Marcus Moche [SE]","18","18","23","Sprint Series","12","12","4.447","","33.601","33.601","10","660.111","3","64.936","33.446","32.902","6.0329999999999995","0"
"Sebastian Koslov [SE]","19","19","27","Sprint Series","19","19","0.024","","33.625","33.625","10","660.135","7","63.528","34.188","32.901","6.0329999999999995","0"
"Cesar Garcia [SE]","20","20","26","Sprint Series","20","20","4.538","","38.163","38.163","10","664.673","4","64.488","33.679","32.676","6.0329999999999995","0"
"Henry Alvarez [SE]","21","21","51","Sprint Series","24","24","0.827","","38.990","38.99","10","665.5","9","65.036","33.395","32.635","6.0329999999999995","0"
"William Jansen [SE]","22","22","21","Sprint Series","17","17","0.515","","39.505","39.505","10","666.015","9","64.931","33.449","32.61","6.0329999999999995","0"
"Guillermo Pallares [SE]","23","23","34","Sprint Series","29","29","2.799","","42.304","42.304","10","668.814","9","65.358","33.231","32.474","6.0329999999999995","0"
"David Duke [SE]","24","24","32","Sprint Series","28","28","9.647","","51.951","51.951","10","678.461","7","67.443","32.203","32.012","6.0329999999999995","0"
"David Floyd [SE]","25","25","58","Sprint Series","27","27","3.594","","55.545","55.545","10","682.055","3","66.368","32.725","31.843","6.0329999999999995","0"
"Brock Newcomer [SE]","26","26","37","Sprint Series","26","26","0.728","","56.273","56.273","10","682.783","5","67.551","32.152","31.809","6.0329999999999995","0"
"Edward Valvo [SE]","27","27","24","Sprint Series","8","8","6 Laps","","6 Laps","6 Laps","4","252.975","4","64.08","33.893","34.341","2.4132","0"
"David Olin [SE]","28","28","59","Sprint Series","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Avina [SE]","29","29","53","Sprint Series","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
