"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485300-20211016","Sprint Series R10","2021-10-16 17:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Sprint Series","1073747832","Practice/Qualifying 2","Qualifying","2021-10-16 17:45:00 UTC","2021-10-16 19:38:02 UTC","FINAL","8","https://racehero.io/events/sprint-series-r10/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Breuker [SE]","1","1","35","Sprint Series","12","12","","","","0","8","526.301","6","62.534","34.731","33.014","4.8264","0"
"Vladimir Orlov","2","2","56","Sprint Series","1","1","0.262","","0.262","0 Laps","8","505.725","8","62.796","34.586","34.357","4.8264","0"
"Cameron Clementson [SE]","3","3","26","Sprint Series","2","2","0.020","","0.282","0 Laps","8","506.462","7","62.816","34.575","34.307","4.8264","0"
"Shane Leistner [SE]","4","4","53","Sprint Series","13","13","0.070","","0.352","0 Laps","8","525.588","4","62.886","34.537","33.058","4.8264","0"
"Ramy Albany [SE]","5","5","47","Sprint Series","5","5","0.042","","0.394","0 Laps","8","510.165","8","62.928","34.514","34.058","4.8264","0"
"John Boyd [SE]","6","6","37","Sprint Series","3","3","0.040","","0.434","0 Laps","8","509.953","5","62.968","34.492","34.072","4.8264","0"
"Damian della Santina","7","7","28","Sprint Series","17","17","0.067","","0.501","7.977","8","534.278","4","63.035","34.455","32.521","4.8264","0"
"Richard Kim [SE]","8","8","50","Sprint Series","11","11","0.045","","0.546","1.001","8","527.302","2","63.08","34.431","32.951","4.8264","0"
"Craig Robertson [SE]","9","9","27","Sprint Series","15","15","0.030","","0.576","4.454","8","530.755","8","63.11","34.414","32.736","4.8264","0"
"Lee Povey [SE]","10","10","38","Sprint Series","9","9","0.043","","0.619","0 Laps","8","521.989","7","63.153","34.391","33.286","4.8264","0"
"Mark Kempkey [SE]","11","11","40","Sprint Series","28","28","0.005","","0.624","1 Lap","7","488.09","7","63.158","34.388","31.148","4.2231","0"
"Mitch Thieman [SE]","12","12","44","Sprint Series","14","14","0.010","","0.634","4.893","8","531.194","6","63.168","34.383","32.709","4.8264","0"
"Edmundo Quezada [SE]","13","13","29","Sprint Series","21","21","0.011","","0.645","13.219","8","539.52","7","63.179","34.377","32.205","4.8264","0"
"Randee Tolentino [SE]","14","14","49","Sprint Series","24","24","0.021","","0.666","1 Lap","7","481.545","4","63.2","34.365","31.572","4.2231","0"
"Brandon Warren [SE]","15","15","23","Sprint Series","16","16","0.004","","0.670","5.372","8","531.673","3","63.204","34.363","32.68","4.8264","0"
"Bowie Adams [SE]","16","16","22","Sprint Series","10","10","0.010","","0.680","0 Laps","8","523.488","6","63.214","34.358","33.191","4.8264","0"
"Tyler Duke [SE]","17","17","55","Sprint Series","19","19","0.002","","0.682","12.127","8","538.428","6","63.216","34.356","32.27","4.8264","0"
"Zachary Houghton [SE]","18","18","58","Sprint Series","26","26","0.004","","0.686","1 Lap","7","484.006","2","63.22","34.354","31.411","4.2231","0"
"Michael Collins","19","19","43","Sprint Series","8","8","0.034","","0.720","0 Laps","8","525.438","8","63.254","34.336","33.068","4.8264","0"
"Nicholas Descamps [SE]","20","20","46","Sprint Series","7","7","0.011","","0.731","0 Laps","8","522.45","8","63.265","34.33","33.257","4.8264","0"
"Emerson Thieman [SE]","21","21","30","Sprint Series","25","25","0.010","","0.741","1 Lap","7","480.504","7","63.275","34.324","31.64","4.2231","0"
"Gregorio Pelaez [SE]","22","22","33","Sprint Series","4","4","0.006","","0.747","0 Laps","8","514.129","6","63.281","34.321","33.795","4.8264","0"
"Tyler Carlson [SE]","23","23","54","Sprint Series","23","23","0.156","","0.903","1 Lap","7","480.458","4","63.437","34.237","31.643","4.2231","0"
"Roman della Santina","24","24","51","Sprint Series","18","18","0.155","","1.058","11.737","8","538.038","3","63.592","34.153","32.293","4.8264","0"
"Sebastian Koslov [SE]","25","25","52","Sprint Series","20","20","0.316","","1.374","1 Lap","7","482.037","7","63.908","33.984","31.539","4.2231","0"
"Brian Leung [SE]","26","26","59","Sprint Series","27","27","0.039","","1.413","2 Laps","6","521.845","5","63.947","33.964","24.972","3.6198","0"
"Amber Garcia [SE]","27","27","21","Sprint Series","22","22","0.134","","1.547","1 Lap","7","485.148","7","64.081","33.893","31.337","4.2231","0"
"William Jansen [SE]","28","28","36","Sprint Series","6","6","","","1.547","0.72","8","527.021","6","64.081","33.893","32.968","4.8264","0"
"Adrian Comstock","29","29","20","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernesto Sanchez [SE]","30","30","32","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
