"Event ID","Event Name","Started At","Ended At"
"173-2147484225-20170519","AMK v ACR HORICE - ACR 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","5-OPEN 1000","1073744301","1.QP","Qualifying","2017-05-20 09:30:00 UTC","2017-05-20 10:04:11 UTC","FINAL","13","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Kamil HOL?N","1","1","74","Open 1000","3","3","","","","0","10","1876.841","10","137.452","134.883","98.783","51.5","0","CZE","Mc RACE","ACCR","BMW S 1000RR"
"Marek ?ERVEN?","2","2","45","Open 1000","1","1","","","0.899","-1 Laps","11","1833.86","11","138.351","134.007","111.208","56.65","0","CZE","Wepol-Sapmetal-MCR","ACCR","BMW 1000 RR"
"Didier GRAMS","3","3","26","Open 1000","32","32","","","2.371","1:03.721","11","1940.562","7","139.823","132.596","105.093","56.65","0","DEU","G + G Motorsport/Power by Todoracing","DMSB","BMW S 1000 RR"
"Petr BI?I?T?","4","4","15","Open 1000","5","5","","","3.132","-1 Laps","11","1839.308","10","140.584","131.878","110.879","56.65","0","CZE","Kimura RT -  klub v A?R","ACCR","BMW 1000 RR"
"Pavel TOME?EK","5","5","13","Open 1000","8","8","","","4.595","33.622","13","1910.463","9","142.047","130.52","126.158","66.95","0","CZE","Relax Bali.EU","ACCR","Kawasaki ZX10 R"
"Lukas MAURER","6","6","8","Open 1000","7","7","","","5.000","1:04.188","13","1941.029","8","142.452","130.149","124.171","66.95","0","CHE","Maurermotorsportteam","FMS","Kawasaki 1000"
"Ale? NECHV?TAL","7","7","12","Open 1000","6","6","","","5.576","14.811","12","1891.652","8","143.028","129.625","117.611","61.8","0","CZE","Dafit Moto Racing","ACCR","Yamaha YZF R1 1000"
"Timo SCHOENHALS","8","8","79","Open 1000","2","2","","","6.739","-2 Laps","12","1875.13","11","144.191","128.579","118.648","61.8","0","DEU","Reifenservice Greischel Freienseen","DMSB","Yamaha YZF RN32 1000 R1"
"Daniel WEBB","9","9","99","Open 1000","28","28","","","8.023","-2 Laps","12","1859.751","9","145.475","127.445","119.629","61.8","0","GBR","Penz13 BMW Motorrad by PSI Leathers","ACU","BMW S 1000 RR"
"Josef LUK??K","10","10","11","Open 1000","11","11","","","8.689","0 Laps","10","1826.651","8","146.141","126.864","101.497","51.5","0","CZE","Bluelabel / Accolade","ACCR","Honda CBR 1000 RR"
"Tom? BOROVKA","11","11","84","Open 1000","16","16","","","8.898","-1 Laps","11","1819.687","5","146.35","126.683","112.074","56.65","0","CZE","ACCR","Yamaha 1000"
"Shaun ANDERSON","12","12","31","Open 1000","24","24","","","9.993","32.323","12","1909.164","5","147.445","125.742","116.533","61.8","0","IRL","ARD","MCUI","Suzuki 750"
"Stefan HOLZ","13","13","40","Open 1000","34","34","","","10.159","0 Laps","10","1809.338","7","147.611","125.6","102.468","51.5","0","DEU","motoholz - KFZ Meyer","DMSB","Kawasaki ZX7R"
"Tom? MYSLIVE?EK","14","14","67","Open 1000","10","10","","","10.215","0 Laps","10","1817.219","5","147.667","125.553","102.024","51.5","0","CZE","VisSan - pr?ce ve v?k?ch","ACCR","Suzuki 1000 GSX R"
"Nico MUELLER","15","15","4","Open 1000","31","31","","","10.259","-1 Laps","11","1872.801","11","147.711","125.515","108.896","56.65","0","DEU","M?ller Motorsport","DMSB","BMW S 1000 RR"
"Daniel Richard KNEEN","16","16","14","Open 1000","30","30","","","10.904","-1 Laps","11","1851.988","10","148.356","124.97","110.12","56.65","0","MANX","Penz 13 BMW Motorrad  Motorsport","ACU","BMW S 1000 RR"
"Sebastian WITT","17","17","96","Open 1000","25","25","","","11.540","32.93","12","1909.771","10","148.992","124.436","116.496","61.8","0","DEU","AMF","Honda CBR 1000"
"Alessandro POLITA","18","18","53","Open 1000","27","27","","","11.597","-1 Laps","11","1847.184","11","149.049","124.389","110.406","56.65","0","ITA","Penz 13 BMW Motorrad  Motorsport","FMI","BMW S 1000 RR"
"Dan VYSLOU?IL","19","19","21","Open 1000","19","19","","","11.731","14.855","12","1891.696","11","149.183","124.277","117.609","61.8","0","CZE","Moto Point, Motok?eft Brno","ACCR","Suzuki GSX R 1000"
"Jan MYSLIVE?EK","20","20","75","Open 1000","14","14","","","11.852","40.663","12","1917.504","12","149.304","124.176","116.026","61.8","0","CZE","ACCR","Ducati 1200"
"Martin SUCH??EK","21","21","7","Open 1000","22","22","","","12.570","0 Laps","10","1808.61","10","150.022","123.582","102.51","51.5","0","CZE","ACCR","BMW S 1000 RR"
"Hanno BRANDENBURGER","22","22","76","Open 1000","4","4","","","12.642","-2 Laps","12","1860.83","11","150.094","123.523","119.56","61.8","0","DEU","MHB - Racing","DMSB","Suzuki GSX R 1000"
"Bohdan SCHAAL","23","23","93","Open 1000","21","21","","","12.644","47.547","12","1924.388","12","150.096","123.521","115.611","61.8","0","CZE","ACCR","Honda CBR 1000 RR"
"Jan NEHASIL","24","24","44","Open 1000","29","29","","","14.372","2:52.084","9","2048.925","7","151.824","122.115","81.438","46.35","0","CZE","ABMoto.cz Racing","ACCR","Suzuki GSX-R 1000"
"Marek STIBOR","25","25","50","Open 1000","20","20","","","14.774","6 Laps","4","674.14","4","152.226","121.793","110.007","20.6","0","CZE","Amtrade Racing","ACCR","BMW S 1000 RR"
"Lubo? JEL?NEK","26","26","34","Open 1000","12","12","","","15.778","35.132","12","1911.973","10","153.23","120.995","116.361","61.8","0","CZE","Kevex","ACCR","Honda CBR 1000 RR"
"Martin KOWAL","27","27","66","Open 1000","23","23","","","16.087","21.88","11","1898.721","9","153.539","120.751","107.409","56.65","0","CZE","AM Trade Racing","ACCR","Suzuki 1000 GSX R"
"Robert HEITZINGER","28","28","51","Open 1000","26","26","","","16.203","37.644","10","1914.485","5","153.655","120.66","96.841","51.5","0","AUT","AMF","Suzuki GSX-R 1000"
"Dirk KALETSCH","29","29","5","Open 1000","9","9","","","16.244","56.625","12","1933.466","12","153.696","120.628","115.068","61.8","0","DEU","DK Road Racing","DMSB","Ducati Panigale 1199"
"Reinhard STRACK","30","30","64","Open 1000","17","17","","","16.746","0 Laps","10","1818.862","8","154.198","120.235","101.932","51.5","0","DEU","Scheufter K?hltransporte","DMSB","Honda 1000 SC 59"
"Marek HLO?EK","31","31","25","Open 1000","15","15","","","18.193","-1 Laps","11","1803.431","10","155.645","119.117","113.084","56.65","0","CZE","ACCR","Ducati Panigale 1199"
"Bohumil ?AROCH","32","32","19","Open 1000","33","33","","","18.659","0 Laps","10","1802.197","8","156.111","118.762","102.874","51.5","0","CZE","Czech Road Racing","ACCR","Kawasaki ZX10 R"
"Pavel ?TOLBA","33","33","41","Open 1000","13","13","","","18.852","1:19.467","10","1956.308","9","156.304","118.615","94.77","51.5","0","CZE","Accolade/Blue Label","ACCR","Ducati 1098 R"
"Fabrice MIGUET","34","34","61","Open 1000","18","18","","","20.478","2 Laps","8","1726.879","7","157.93","117.394","85.889","41.2","0","FRA","Optimark Roar Race Team","FFM","Kawasaki ZX 10 R"
