"Event ID","Event Name","Started At","Ended At"
"173-2147484225-20170519","AMK v ACR HORICE - ACR 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","4-M?R - TWIN","1073744310","Z?vod / Race","Race","2017-05-21 12:18:00 UTC","2017-05-21 12:41:25 UTC","FINAL","9","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Michal DOKOUPIL","1","1","23","TWIN","1","1","","","","0","9","1343.326","2","147.33","125.84","124.214","46.35","0","CZE","K2 moto s.r.o.","SMF","Kawasaki 650 ER 6"
"Marek STIBOR","2","2","50","TWIN","3","3","","","11.721","11.721","9","1355.047","2","149.352","124.136","123.14","46.35","0","CZE","AM TRADE racing","ACCR","Suzuki SV 650"
"Joel SMOLDERS","3","3","1","TWIN","2","2","","","17.775","17.775","9","1361.101","2","149.056","124.383","122.592","46.35","0","BEL","B - Streetzone","FMB","Kawasaki 650 ER 6"
"Jan MARKALOUS","4","4","22","TWIN","6","6","","","22.391","22.391","9","1365.717","7","150.277","123.372","122.178","46.35","0","CZE","Panther Racing Team","ACCR","Kawasaki 650 ER 6"
"David HANZAL?K","5","5","47","TWIN","5","5","","","32.687","32.687","9","1376.013","5","150.28","123.37","121.263","46.35","0","SVK","Hanzal?k Racing","SMF","Suzuki SV 650"
"Stefan HOLZ","6","6","40","TWIN","4","4","","","39.647","39.647","9","1382.973","2","151.058","122.734","120.653","46.35","0","DEU","Motoholz - Kfz Meyer","DMSB","Suzuki SV 650"
"Marian BLA?EK","7","7","97","TWIN","7","7","","","42.181","42.181","9","1385.507","7","152.837","121.306","120.432","46.35","0","CZE","Reality na jistotu","ACCR","KAWAHO 650"
"Martin HUL?N","8","8","61","TWIN","14","14","","","44.693","44.693","9","1388.019","7","151.283","122.552","120.214","46.35","0","CZE","Hul?n Brotherly RR Team","ACCR","Kawasaki 650 ER 6"
"Niklas PFEIFFER","9","9","2","TWIN","10","10","","","1:05.777","1:05.777","9","1409.103","9","154.511","119.991","118.416","46.35","0","DEU","NKmotors","DMSB","Nkmotors Kawasaki 650 ER 6"
"Petr NAJMAN","10","10","69","TWIN","15","15","","","1:07.006","1:07.006","9","1410.332","9","152.97","121.2","118.313","46.35","0","CZE","Najman Racing","ACCR","Kawasaki 650 ER 6"
