"Event ID","Event Name","Started At","Ended At"
"258-2147483660-20180504","ChampCar's Thunder Hill Grand Prix","2018-05-05 15:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","ChampCar at ThunderHill","1073741838","Sunday 7 hr","Race","2018-05-05 15:00:00 UTC","2018-05-05 23:06:35 UTC","PROVISIONAL","262","https://racehero.io/events/champcar-s-thunder-hill-grand-prix/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Son of Andre 1989 Ford Mustang (Black/Red)","1","1","160","D","9","1","","","","0","262","28516.198","67","86.877","82.876","66.152","530.0","4"
"Arsenic Racing 1996 Mazda Miata (White)","2","1","116","A","10","4","","","1 Lap","0","261","28554.32","69","88.797","81.084","65.811","522.0","4"
"Porsche Defectors 1987 BMW E30 (White)","3","1","930","C","5","2","","","10 Laps","0","252","28601.24","215","91.427","78.751","63.438","504.0","4"
"mr. angry motorsports 1992 mazda miata (Black)","4","2","17","A","1","1","","","13 Laps","14.595","249","28568.915","209","90.434","79.616","62.754","498.0","4"
"Open Source Autosport 1973 Porsche 914 (White and...)","5","2","919","C","8","3","","","14 Laps","4 Laps","248","28549.049","63","88.689","81.183","62.545","496.0","4"
"Team FOG Mazda Miata (White / Grey)","6","3","420","A","2","2","","","19 Laps","11.588","243","28565.908","164","91.422","78.756","61.248","486.0","4"
"Blown My Wad 1994 BMW 325 IS (RED/WHITE)","7","3","135","C","4","1","","","21 Laps","11 Laps","241","28569.591","22","91.701","78.516","60.736","488.0","6"
"Triple Apex Racing 2007 Toyota Yaris (Blue)","8","4","86","A","11","5","","","43 Laps","1:03.351","219","28617.671","47","95.751","75.195","55.099","438.0","5"
"No Gray Matter Racing 1991 Honda CRX Si (Gray)","9","1","255","B","6","1","","","72 Laps","0","190","23408.862","95","92.292","78.013","58.439","380.0","5"
"Roto Plooker Racing 1990 Mazda RX7 (white)","10","2","37","B","7","2","","","82 Laps","10 Laps","180","22171.134","62","90.52","79.54","58.454","360.0","5"
"crash test mummies 2003 ford focus (black)","11","3","444","B","12","","","","103 Laps","1:25:15.611","159","28524.473","24","92.451","77.879","40.134","318.0","10"
"Wilwood 1999 Mazda Miata (Black)","12","5","119","A","3","3","","","117 Laps","116 Laps","145","21564.758","14","91.877","78.366","48.412","290.0","5"
"Wir Underwater und Wir Sinking About It 1989 Honda CRX (Yellow)","13","1","161","EC","13","","","","185 Laps","0","77","28568.577","77","94.895","75.873","19.406","154.0","7"
"MIBB 1987 1987 BMW (Black)","14","2","147","D","0","","","","","262 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rusty Cage Racing 1989 Pontiac Firebird (Red/Black/White)","15","3","133","D","0","","","","","262 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THRW Acura Motorsports 2002 Acura RSX (White/Blue)","16","2","277","EC","0","","","","","77 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
