"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742806","Practice","Practice","2010-09-03 15:59:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Perry James RICHARDSON","1","1","32","DSR","28","","","","","0","7","1043.167","7","96.307","94.199","60.876","17.64","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"FRANK CUSACK","2","1","6","FA","2","1","","","0.825","0","11","1105.879","5","97.132","93.399","90.238","27.72","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"CHUCK BONA III","3","2","42","DSR","17","6","","","2.099","1:32.111","10","1135.278","7","98.406","92.19","79.91","25.2","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"VINCE GADDINI","4","2","48","FA","14","2","","","2.348","1 Lap","10","1089.198","8","98.655","91.957","83.291","25.2","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"EDD OZARD","5","3","1","FA","23","3","","","2.834","5 Laps","6","994.402","4","99.141","91.506","54.738","15.12","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"JEFFREY TUCKER","6","1","27","FM","1","1","","","5.310","0","10","1077.409","7","101.617","89.276","84.202","25.2","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"JAMES DEVENPORT","7","1","23","FE","3","1","","","5.372","0","9","946.08","8","101.679","89.222","86.301","22.68","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"BRANDON ALECKSON","8","2","83","FE","24","6","","","5.395","1:33.009","9","1039.089","4","101.702","89.202","78.577","22.68","0","R/W/BLU","DANS UPHOLSTERY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"JERRY KROLL","9","3","89","FE","6","3","","","5.762","1 Lap","8","871.152","7","102.069","88.881","83.31","20.16","0","GRN","ASCEND SPORTMANAGEMENT","05 VAN DIEMEN","CANADA V5T 4W1","SF"
"LLOYD READ","10","4","2","FE","25","7","","","6.215","1:45.761","9","1051.841","6","102.522","88.488","77.624","22.68","0","WHITE","READ RACING","04 VAN DIEMEN","Pleasanton,CA","SF"
"ROB SCHWABEL","11","3","51","DSR","8","2","","","6.237","-1 Laps","8","907.024","5","102.544","88.469","80.016","20.16","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"RANDY HILL","12","1","35","FS","27","","","","6.398","0","8","1033.932","7","102.705","88.331","70.194","20.16","0","BLUISH","ACME/TOPLINE/RECTOR","93 REYNARD","BURLINGAME,CA","SF"
"CHUCK RAGGIO","13","5","14","FE","26","8","","","6.579","1:58.873","9","1064.953","6","102.886","88.175","76.668","22.68","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"RAY B SAMUELS","14","4","73","DSR","15","5","","","6.617","1:11.627","10","1114.794","6","102.924","88.143","81.378","25.2","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
"WOODY YERXA","15","2","81","FM","5","2","","","6.788","20.037","10","1097.446","8","103.095","87.997","82.665","25.2","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"RICK WOLFE","16","1","24","CSR","11","1","","","7.300","0","10","1141.468","7","103.607","87.562","79.477","25.2","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"KEVIN ROGERS","17","3","16","FM","9","3","","","7.420","55.073","10","1132.482","7","103.727","87.46","80.107","25.2","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"ANDY JUNER","18","5","88","DSR","7","1","","","7.822","-2 Laps","9","1023.977","7","104.129","87.123","79.736","22.68","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"JEFF READ","19","6","18","FE","29","","","","8.210","1:34.176","6","1040.256","6","104.517","86.799","52.326","15.12","0","BLACK","FANTASY JUNCTION","04 VAN DIEMEN","Vacaville,CA","SF"
"RENNY DAMON","20","2","47","FS","18","2","","","9.603","6.398","9","1040.33","9","105.91","85.658","78.483","22.68","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"JOHN YEATMAN","21","7","8","FE","4","2","","","9.730","2 Laps","7","787.999","7","106.037","85.555","80.589","17.64","0","RED/WHT","YEATMAN CAPITAL GROUP","07 VAN DIEMEN","Newcastle,CA","SF"
"JOHN WEED","22","4","17","FM","22","4","","","10.350","5 Laps","5","667.662","5","106.657","85.058","67.939","12.6","0","RED","MEGANSKI'S SERVICE","92 MAZDA","WILLITS,CA","SF"
"ROBERT A FOX","23","6","94","DSR","13","4","","","10.634","0 Laps","7","846.54","6","106.941","84.832","75.016","17.64","0","WHITE","06 SQUIRT","SANTA CLARA,CA","SF"
"BRUCE A BROWN","24","7","62","DSR","20","7","","","12.086","2 Laps","5","653.435","5","108.393","83.695","69.418","12.6","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"JEFFREY MIKA","25","8","11","FE","19","5","","","13.706","2:32.468","9","1098.548","7","110.013","82.463","74.324","22.68","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"PAUL COLEMAN","26","9","84","FE","10","4","","","14.061","1:58.563","9","1064.643","7","110.368","82.198","76.69","22.68","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"ROBERT ORAM","27","8","74","DSR","21","8","","","15.005","-1 Laps","8","1030.257","6","111.312","81.501","70.445","20.16","0","GRAY","04 WEST","WATSONVILLE","SF","WEST"
"CLAUDE H SOLANAS","28","9","95","DSR","12","3","","","19.000","1:06.783","9","1109.95","7","115.307","78.677","73.56","22.68","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"LES OLDENBROOK","29","3","5","FS","16","1","","","52.708","7 Laps","1","184.413","1","149.015","60.88","49.194","2.52","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
