"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742815","Practice","Practice","2010-09-03 15:30:00 UTC","","FINAL","7","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"WILSON POWELL","1","1","77","ITS","5","1","","","","0","7","915.946","7","115.938","78.249","69.332","17.64","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JOSH SIROTA","2","1","2","ITR","3","2","","","0.808","0","7","921.201","5","116.746","77.707","68.936","17.64","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"SPENCER TRENERY","3","2","88","ITR","1","1","","","0.893","0 Laps","7","908.304","5","116.831","77.651","69.915","17.64","0","WHITE","FANTASY JUNCTION","95 ACURA","Berkeley,CA","SF"
"PHILLIP HOLIFIELD","4","1","20","ITA","4","2","","","2.035","0","7","930.015","7","117.973","76.899","68.283","17.64","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"MICHAEL NIEMANN","5","2","42","ITA","15","10","","","2.517","2 Laps","5","789.84","5","118.455","76.586","57.429","12.6","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JOE KALINOWSKI","6","3","55","ITA","6","3","","","2.999","2.124","7","932.139","7","118.937","76.276","68.127","17.64","0","W/ORNG","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"STEVE BORLIK","7","4","15","ITA","24","","","","3.035","53.63","5","983.645","5","118.973","76.253","46.114","12.6","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"TUPPER HULL","8","5","50","ITA","11","7","","","3.490","30.369","7","960.384","7","119.428","75.962","66.124","17.64","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"STEVE HOLIFIELD","9","6","44","ITA","7","4","","","3.623","13.074","7","943.0889999999999","5","119.561","75.878","67.336","17.64","0","RED","MOTION SICKNESS RACING","91 MAZDA","SONOMA,CA","SF"
"LAURA THOMAS","10","7","72","ITA","14","9","","","3.779","1 Lap","6","913.499","4","119.717","75.779","59.586","15.120000000000001","0","WHITE","MOMENTARY LAPS RACING","93 MAZDA","SAN ANSELMO,CA","SF"
"ROD DYKHOUSE","11","8","66","ITA","12","8","","","5.736","25.812","7","955.827","7","121.674","74.56","66.439","17.64","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"JOHN GRILLOS","12","9","81","ITA","2","1","","","5.955","13.699","7","943.7139999999999","7","121.893","74.426","67.292","17.64","0","YELO","91 MAZDA","Atherton,CA","SF"
"DAVID BIGGAR","13","10","3","ITA","22","","","","8.160","1:06.599","6","996.614","6","124.098","73.104","54.617","15.120000000000001","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"LEESON GRANT","14","11","43","ITA","23","","","","8.628","2 Laps","5","893.587","3","124.566","72.829","50.762","12.6","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"GEORGE D OTT","15","12","93","ITA","8","5","","","9.110","53.034","7","983.049","7","125.048","72.548","64.599","17.64","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"SALAH BIBI","16","13","41","ITA","16","11","","","9.417","34.426","6","964.441","5","125.355","72.37","56.439","15.120000000000001","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JACK EBY","17","2","68","ITS","13","3","","","9.846","51.405","6","967.351","3","125.784","72.124","56.269","15.120000000000001","0","YELO","85 MAZDA","SEATTLE,WA","NW"
"PETER TERNUS","18","14","87","ITA","19","14","","","11.678","1:04.95","6","994.965","6","127.616","71.088","54.707","15.120000000000001","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"MICHAEL INGEGNO","19","15","28","ITA","20","15","","","11.689","1:05.597","6","995.612","6","127.627","71.082","54.672","15.120000000000001","0","GRAY","MONTEREY AUTO TECH","91 MAZDA","Oakland,CA","SF"
"ADAM STRATTON","20","16","57","ITA","18","13","","","12.384","58.304","6","988.319","6","128.322","70.697","55.075","15.120000000000001","0","GREY","INSTINCT RACING","90 MAZDA","Jackson,CA","SF"
"JAMES E THOMAS","21","1","54","ITB","26","","","","14.213","0","2","897.319","2","130.151","69.704","20.22","5.04","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"KALE SWIFTS","22","3","51","ITS","9","2","","","14.264","1:32.394","7","1008.34","4","130.202","69.676","62.979","17.64","0","YELO","WESTCOAST HOTRODS","87 MAZDA","SURREY CANADA,BC","NW"
"DAVID CODUTO","23","17","17","ITA","25","","","","15.968","1:23.505","4","1013.52","3","131.906","68.776","35.804","10.08","0","RED","MOTION SICK RACING","91 MAZDA","FAIRFAX","SF","MIATA"
"BRAD DRESSEN","24","18","82","ITA","17","12","","","19.542","2 Laps","5","898.6610000000001","5","135.48","66.962","50.475","12.6","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"ROBERT CAMARGO","25","19","86","ITA","21","16","","","19.562","2 Laps","5","900.395","5","135.5","66.952","50.378","12.6","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"IAN E COOK","26","20","46","ITA","10","6","","","21.756","5 Laps","2","340.327","2","137.694","65.885","53.313","5.04","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"DAVID B VODDEN","27","21","1","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TERRY T/MCE RACING","94 MAZDA","Willows,CA","SF"
"RICHARD P APODACA","28","22","5","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"THOMAS E LEWIS","29","2","7","ITB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","CARDELLI MOTORSPORTS","70 BMW","SAN BRUNO,CA","SF"
"KIM D HENRIKSEN","30","23","24","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"MARTIN P COOPER","31","24","35","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"RAYMOND K MEISTER","32","25","38","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","94 MAZDA","OAKLAND,CA","SF"
"PAUL MITALAS","33","26","61","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"MAURO PELLEGRINI","34","4","74","ITS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"DOUG MAKISHIMA","35","27","80","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"NEIL VERITY","36","1","83","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"ED LEVER","37","28","92","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TATTOO","RACING PHYSICS","91 MAZDA","LA JOLLA,CA","SD"
