"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Grp 7- SMT SSM","1073742823","Qualify -Even/Odd","Qualifying","2010-09-03 22:45:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","2","2","","","","0","6","731.976","6","116.465","77.895","74.363","15.12","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"DARIN POLSLEY","2","2","51","SMT","0","","","","0.587","34:07.138","10","2779.114","9","117.052","77.504","32.643","25.2","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"TOMMY OLIVIER","3","3","10","SMT","1","1","","","0.831","9:32.15","11","1304.126","9","117.296","77.343","76.52","27.72","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"PHILLIP HOLIFIELD","4","1","20","SSM","3","1","","","1.163","0","10","1250.407","2","117.628","77.124","72.552","25.2","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"CRAIG EVANS","5","4","27","SMT","0","","","","1.332","36:08.746","11","2900.722","2","117.797","77.014","34.402","27.72","0","BLACK","SPECMIATASUPERSTORE.COM","92 MAZDA","WILTON,CA","SF"
"MIKE F MCCARTHY","6","5","2","SMT","10","7","","","1.430","8:10.958","10","1222.934","2","117.895","76.95","74.182","25.2","0","BLUE","880 TRAILER","93 MAZDA","CUPERTINO,CA","SF"
"DAVID B VODDEN","7","6","1","SMT","0","","","","1.505","25:20.628","5","2252.604","4","117.97","76.901","20.137","12.6","0","BLU/WHT","TERRY T/MCE RACING","91 MAZDA","Willows,CA","SF"
"DOUG MAKISHIMA","8","2","80","SSM","12","4","","","1.546","0 Laps","10","1235.48","3","118.011","76.874","73.429","25.2","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"DANIEL MAIRANI","9","7","37","SMT","0","","","","1.640","28:07.428","7","2419.404","6","118.105","76.813","26.248","17.64","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"NICK BUCHANAN","10","8","17","SMT","0","","","","1.816","36:07.659","11","2899.635","5","118.281","76.699","34.415","27.72","0","SILVER","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"MICHAEL NIEMANN","11","3","42","SSM","5","2","","","1.958","6 Laps","4","487.564","4","118.423","76.607","74.427","10.08","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"STEVE HOLIFIELD","12","9","44","SMT","4","3","","","1.999","1 Lap","5","606.375","4","118.464","76.58","74.805","12.6","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"DAVID PETRUSKA","13","4","59","SSM","0","","","","2.179","25:53.135","10","2803.542","9","118.644","76.464","32.359","25.2","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"DION JOHNSON","14","10","68","SMT","7","5","","","2.190","1 Lap","5","611.292","2","118.655","76.457","74.203","12.6","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"KYLE LOUSTAUNAU","15","11","89","SMT","0","","","","2.481","34:31.363","10","2803.339","9","118.946","76.27","32.361","25.2","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"JOE KALINOWSKI","16","5","55","SSM","0","","","","3.295","26:49.769","10","2860.176","10","119.76","75.752","31.718","25.2","0","W/ORNG","CAPITAL PERFORMANCE ADVIS","91 MAZDA","Brentwood,CA","SF"
"APRIL HALLIDAY","17","12","36","SMT","13","9","","","3.335","8:12.679","10","1224.655","4","119.8","75.726","74.078","25.2","0","BLU/GRN","GODDARD CLAUSSEN/NPM","90 MAZDA","FAIR OAKS,CA","SF"
"STEVEN PADFIELD","18","13","63","SMT","0","","","","3.344","31:57.588","8","2649.564","3","119.809","75.721","27.392","20.16","0","YELO/BLU","EVIL GENIUS RACING","90 MAZDA","San Francisco,CA","SF"
"ROD MCLANE","19","14","30","SMT","15","10","","","3.501","8:19.88","10","1231.856","2","119.966","75.621","73.645","25.2","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"PETER TERNUS","20","6","87","SSM","0","","","","3.510","24:30.437","9","2720.844","7","119.975","75.616","30.008","22.68","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"TUPPER HULL","21","15","50","SMT","23","15","","","3.630","1 Lap","5","711.298","3","120.095","75.54","63.771","12.6","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"KYLE GAYMAN","22","16","58","SMT","8","6","","","3.728","2:21.808","7","873.784","5","120.193","75.479","72.677","17.64","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"LAURA THOMAS","23","17","72","SMT","6","4","","","3.774","8:12.214","10","1224.19","2","120.239","75.45","74.106","25.2","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"PAUL MITALAS","24","18","61","SMT","0","","","","3.803","32:27.803","9","2679.779","4","120.268","75.432","30.468","22.68","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"DAVID ANDERSON","25","7","32","SSM","21","7","","","3.967","34.007","10","1284.414","3","120.432","75.329","70.631","25.2","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DONNA M PORTER","26","19","8","SMT","11","8","","","4.298","6:16.528","9","1108.504","4","120.763","75.122","73.656","22.68","0","GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"JOHN GROSSETO","27","8","14","SSM","9","3","","","4.662","0 Laps","10","1235.606","3","121.127","74.897","73.421","25.2","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"MARK MEANS","28","9","45","SSM","0","","","","5.363","26:11.722","10","2822.129","7","121.828","74.466","32.146","25.2","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"ALAN GJEDSTED","29","10","95","SSM","0","","","","5.691","24:27.312","9","2717.719","3","122.156","74.266","30.043","22.68","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
