"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Grp 7- SMT SSM","1073742821","Practice -Odd/Even","Practice","2010-09-03 17:56:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DARIN POLSLEY","1","1","51","SMT","1","1","","","","0","8","947.392","2","116.016","78.196","76.606","20.16","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"BRIAN GHIDINELLI","2","2","12","SMT","0","","","","0.271","26:48.503","8","2555.895","5","116.287","78.014","28.396","20.16","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"TOMMY OLIVIER","3","3","10","SMT","0","","","","0.696","26:46.559","9","2553.951","8","116.712","77.73","31.969","22.68","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DANIEL MAIRANI","4","4","37","SMT","24","16","","","1.218","59.288","8","1006.68","3","117.234","77.384","72.094","20.16","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DOUG MAKISHIMA","5","1","80","SSM","0","","","","1.584","0","9","2576.485","5","117.6","77.143","31.69","22.68","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"CRAIG EVANS","6","5","27","SMT","4","3","","","2.084","2:25.476","9","1092.868","4","118.1","76.816","74.71","22.68","0","BLACK","SPECMIATASUPERSTORE.COM","92 MAZDA","WILTON,CA","SF"
"MICHAEL NIEMANN","7","2","42","SSM","0","","","","2.091","25.001","9","2601.486","2","118.107","76.812","31.385","22.68","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"NICK BUCHANAN","8","6","17","SMT","9","6","","","2.179","2:31.502","9","1098.894","9","118.195","76.755","74.3","22.68","0","SILVER","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"PHILLIP HOLIFIELD","9","3","20","SSM","0","","","","2.203","9.668","9","2586.153","4","118.219","76.739","31.571","22.68","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"KYLE LOUSTAUNAU","10","7","89","SMT","5","4","","","2.274","2:22.12","9","1089.512","8","118.29","76.693","74.94","22.68","0","RED","90 MAZDA","VACAVILLE,CA","SF"
