"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Grp 7- SMT SSM","1073742824","Race -Sanction #10-R-1223-S","Race","2010-09-04 20:00:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DARIN POLSLEY","1","1","51","SMT","2","2","","","","0","16","1880.482","6","116.33","77.985","77.189","40.32","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"BRIAN GHIDINELLI","2","2","12","SMT","1","1","","","0.388","0.388","16","1880.87","14","116.628","77.786","77.173","40.32","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"TOMMY OLIVIER","3","3","10","SMT","4","3","","","7.284","7.284","16","1887.766","4","117.115","77.462","76.891","40.32","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DANIEL MAIRANI","4","4","37","SMT","9","7","","","15.526","15.526","16","1896.008","8","117.579","77.157","76.557","40.32","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"CRAIG EVANS","5","5","27","SMT","6","5","","","17.724","17.724","16","1898.206","4","117.362","77.299","76.468","40.32","0","BLACK","SPECMIATASUPERSTORE.COM","92 MAZDA","WILTON,CA","SF"
"DAVID B VODDEN","6","6","1","SMT","7","6","","","19.164","19.164","16","1899.646","15","117.524","77.193","76.41","40.32","0","BLU/WHT","TERRY T/MCE RACING","91 MAZDA","Willows,CA","SF"
"NICK BUCHANAN","7","7","17","SMT","10","8","","","20.424","20.424","16","1900.906","4","117.481","77.221","76.359","40.32","0","SILVER","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"MIKE F MCCARTHY","8","8","2","SMT","5","4","","","27.685","27.685","16","1908.167","3","118.256","76.715","76.069","40.32","0","BLUE","880 TRAILER","93 MAZDA","CUPERTINO,CA","SF"
"DOUG MAKISHIMA","9","1","80","SSM","8","2","","","29.228","0","16","1909.71","4","117.942","76.919","76.007","40.32","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"PHILLIP HOLIFIELD","10","2","20","SSM","3","1","","","29.548","0.32","16","1910.03","3","118.221","76.738","75.995","40.32","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DAVID PETRUSKA","11","3","59","SSM","14","4","","","31.333","2.105","16","1911.815","4","118.192","76.756","75.924","40.32","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"STEVE HOLIFIELD","12","9","44","SMT","12","9","","","31.902","31.902","16","1912.384","13","117.891","76.952","75.901","40.32","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"KYLE LOUSTAUNAU","13","10","89","SMT","15","11","","","33.980","33.98","16","1914.462","13","118.346","76.657","75.819","40.32","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"LAURA THOMAS","14","11","72","SMT","22","16","","","56.126","56.126","16","1936.608","11","119.304","76.041","74.952","40.32","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"DION JOHNSON","15","12","68","SMT","13","10","","","56.418","56.418","16","1936.9","16","119.555","75.881","74.94","40.32","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"PETER TERNUS","16","4","87","SSM","21","6","","","1:02.044","32.816","16","1942.526","3","119.156","76.135","74.723","40.32","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"MICHAEL NIEMANN","17","5","42","SSM","11","3","","","1:04.375","35.147","16","1944.857","3","118.619","76.48","74.634","40.32","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"APRIL HALLIDAY","18","13","36","SMT","17","12","","","1:06.022","1:06.022","16","1946.504","6","119.718","75.778","74.571","40.32","0","BLU/GRN","GODDARD CLAUSSEN/NPM","90 MAZDA","FAIR OAKS,CA","SF"
"TUPPER HULL","19","14","50","SMT","20","15","","","1:07.167","1:07.167","16","1947.649","6","119.882","75.674","74.527","40.32","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"KYLE GAYMAN","20","15","58","SMT","24","18","","","1:12.408","1:12.408","16","1952.89","14","119.722","75.776","74.327","40.32","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"PAUL MITALAS","21","16","61","SMT","23","17","","","1:12.912","1:12.912","16","1953.394","3","119.509","75.911","74.308","40.32","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"STEVEN PADFIELD","22","17","63","SMT","19","14","","","1:16.189","1:16.189","16","1956.671","6","119.297","76.045","74.183","40.32","0","YELO/BLU","EVIL GENIUS RACING","90 MAZDA","San Francisco,CA","SF"
"AL ANGULO","23","18","39","SMT","34","23","","","1:16.733","1:16.733","16","1957.215","13","119.513","75.908","74.163","40.32","0","GRN","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"DONNA M PORTER","24","19","8","SMT","28","19","","","1:17.139","1:17.139","16","1957.621","15","120.879","75.05","74.147","40.32","0","GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"DAVID ANDERSON","25","6","32","SSM","25","7","","","1:17.560","48.332","16","1958.042","13","120.045","75.572","74.131","40.32","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"MARK MEANS","26","20","45","SMT","29","20","","","1:19.645","1:19.645","16","1960.127","4","120.716","75.152","74.052","40.32","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"JOHN GROSSETO","27","7","14","SSM","27","9","","","1:21.452","52.224","16","1961.934","3","120.442","75.323","73.984","40.32","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"LEESON GRANT","28","8","43","SSM","35","12","","","1:31.176","1:01.948","16","1971.658","6","120.697","75.163","73.619","40.32","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DANIEL COOPER","29","21","35","SMT","45","29","","","1:42.543","1:42.543","16","1983.025","10","121.384","74.738","73.197","40.32","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"DARRELL ADAMS","30","9","16","SSM","36","13","","","1:43.339","1:14.111","16","1983.821","14","121.703","74.542","73.168","40.32","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"DAVID ALLEN","31","10","84","SSM","26","8","","","1:45.018","1:15.79","16","1985.5","14","122.329","74.161","73.106","40.32","0","SILVER","LEMANS KARTING","90 MAZDA","CUPERTINO,CA","SF"
"DOUG HOISINGTON","32","11","15","SSM","43","16","","","1:46.119","1:16.891","16","1986.601","11","120.971","74.993","73.066","40.32","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"FRED PETERSON","33","12","9","SSM","32","11","","","1:46.605","1:17.377","16","1987.087","10","122.231","74.22","73.048","40.32","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"RICK ZIRPOLO","34","13","82","SSM","47","17","","","1:46.877","1:17.649","16","1987.359","9","121.627","74.589","73.038","40.32","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"DAVID BIGGAR","35","22","3","SMT","33","22","","","1:52.987","1:52.987","16","1993.469","10","121.638","74.582","72.814","40.32","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"STEVE TORRENCE","36","23","97","SMT","39","25","","","1:56.045","1:56.045","16","1996.527","14","121.728","74.527","72.702","40.32","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"MICHAEL INGEGNO","37","24","28","SMT","37","24","","","1 Lap","4.334","15","1884.816","13","122.611","73.99","72.198","37.8","0","GRAY","MONTEREY AUTO TECH","91 MAZDA","Oakland,CA","SF"
