"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742807","Qualify","Qualifying","2010-09-03 20:15:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","3","1","","","","0","8","759.266","8","91.967","98.644","95.587","20.16","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"FRANK CUSACK","2","2","6","FA","7","3","","","1.578","8:27.818","13","1267.084","9","93.545","96.98","93.077","32.76","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"Perry James RICHARDSON","3","1","32","DSR","25","7","","","2.769","0","6","704.086","6","94.736","95.761","77.309","15.120000000000001","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"VINCE GADDINI","4","3","48","FA","4","2","","","4.809","7:37.435","12","1216.701","10","96.776","93.742","89.475","30.240000000000002","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"RANDY HILL","5","1","35","FS","5","2","","","6.221","0","12","1223.242","12","98.188","92.394","88.996","30.240000000000002","0","BLUISH","ACME/TOPLINE/RECTOR","93 REYNARD","BURLINGAME,CA","SF"
"BRANDON ALECKSON","6","1","83","FE","14","3","","","6.442","0","6","638.054","5","98.409","92.187","85.309","15.120000000000001","0","R/W/BLU","DANS UPHOLSTERY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"JAMES DEVENPORT","7","2","23","FE","8","1","","","6.829","10:01.183","12","1239.237","12","98.796","91.826","87.848","30.240000000000002","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"JERRY KROLL","8","3","89","FE","10","2","","","6.950","10:11.552","12","1249.606","12","98.917","91.713","87.119","30.240000000000002","0","GRN","ASCEND SPORTMANAGEMENT","05 VAN DIEMEN","CANADA V5T 4W1","SF"
"RENNY DAMON","9","2","47","FS","2","1","","","7.300","13.996","12","1237.238","12","99.267","91.39","87.99","30.240000000000002","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"CHUCK BONA III","10","2","42","DSR","1","1","","","7.306","1 Lap","5","507.426","2","99.273","91.384","89.392","12.6","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"WOODY YERXA","11","1","81","FM","9","2","","","7.459","0","12","1245.066","12","99.426","91.244","87.436","30.240000000000002","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"JEFF READ","12","4","18","FE","16","4","","","7.671","10:23.81","12","1261.864","10","99.638","91.05","86.272","30.240000000000002","0","BLACK","FANTASY JUNCTION","04 VAN DIEMEN","Vacaville,CA","SF"
"JEFFREY TUCKER","13","2","27","FM","6","1","","","7.811","24.642","10","1269.708","10","99.778","90.922","71.449","25.2","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"KEVIN ROGERS","14","3","16","FM","13","3","","","8.184","19.23","12","1264.296","10","100.151","90.583","86.106","30.240000000000002","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"LLOYD READ","15","5","2","FE","23","6","","","8.394","9:50.85","11","1228.904","9","100.361","90.394","81.204","27.72","0","WHITE","READ RACING","04 VAN DIEMEN","Pleasanton,CA","SF"
"CHUCK RAGGIO","16","6","14","FE","24","7","","","9.283","9:48.805","11","1226.859","8","101.25","89.6","81.339","27.72","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"ROB SCHWABEL","17","3","51","DSR","22","6","","","9.638","5:28.767","9","1032.853","9","101.605","89.287","79.051","22.68","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"RAY B SAMUELS","18","4","73","DSR","18","5","","","11.030","3:13.606","8","897.692","4","102.997","88.08","80.847","20.16","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
"RICK WOLFE","19","1","24","CSR","19","1","","","12.344","0","11","1229.572","9","104.311","86.971","81.16","27.72","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
