"Event ID","Event Name","Started At","Ended At"
"2465-3367-2147483993-20220903","4º TREINO NOT SO STOCK CHALLENGE","2022-09-03 12:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","NOT SO STOCK","1073742893","TREINO UNICO","Practice","2022-09-03 12:00:00 UTC","2022-09-03 20:22:18 UTC","PROVISIONAL","46","https://racehero.io/events/4-treino-not-so-stock-challenge/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"RODRIGO ABRAS","1","1","992","RWD - A","0","","","","","0","43","29465.758","43","90.769","126.916","16.811","137.6","0","992 GT3 Touring"
"BRUNO DELLI ZOTTI","2","1","13","RWD - T","0","","1.324","","1.324","0","24","29989.769","15","92.093","125.091","9.219","76.8","0","991.2 GTS Clubsport"
"BRUNO CORREA","3","2","16","RWD - T","1","1","0.237","","1.561","6 Laps","18","29909.007","14","92.33","124.77","6.933","57.6","0","M2C"
"HENRIQUE ALMEIDA","4","3","66","RWD - T","0","","0.162","","1.723","21 Laps","3","4936.493","2","92.492","124.551","7.001","9.6","0","M3 E92"
"RODRIGO HANASHIRO","5","1","6","INSTRUTOR","4","2","0.517","","2.240","0","28","24237.095","8","93.009","123.859","13.309","89.6","0"
"PEDRO GARCIA","6","2","17","RWD - A","0","","0.270","","2.510","9:45.592","32","30051.35","32","93.279","123.5","12.267","102.4","0","718 GT4"
"RODRIGO RESENDE","7","4","19","RWD - T","0","","1.078","","3.588","-13 Laps","37","29359.439","35","94.357","122.09","14.518","118.4","0","992 Carrera S"
"THIAGO BART","8","5","82","RWD - T","0","","0.156","","3.744","-7 Laps","31","29536.537","26","94.513","121.888","12.091","99.2","0","M2 C. Clubsport"
"CELIO BRASIL","9","3","139","RWD - A","22","","0.502","","4.246","11 Laps","32","27011.318","25","95.015","121.244","13.648","102.4","0","991 GT3"
"VITOR MAGALHAES","10","6","21","RWD - T","6","","1.506","","5.752","2.232","18","29992.001","15","96.521","119.352","6.914","57.6","0","M2 COUPE"
"LEONARDO SOUZA","11","7","911","RWD - T","24","","0.015","","5.767","11 Laps","13","21344.838","3","96.536","119.334","7.016","41.6","0","911 CARRERA"
"ALUIZIO BAENA","12","1","125","FWD","3","1","0.622","","6.389","0","34","29754.364","9","97.158","118.57","13.164","108.8","0","MK7Clubsport"
"FLAVINHO / KIKO","13","4","210","RWD - A","17","","1.166","","7.555","9:14.303","35","30020.061","29","98.324","117.164","13.431","112.0","0","M3 E46 CLUBSPORT"
"LORENZO NAVES","14","5","35","RWD - A","0","","0.242","","7.797","16 Laps","27","28548.805","12","98.566","116.876","10.895","86.4","0","C63 W204"
"MARCIO MARTINS","15","8","12","RWD - T","0","","0.215","","8.012","6 Laps","18","21272.57","12","98.781","116.622","9.748","57.6","0","911 CARRERA"
"ALEXANDRE AUGUSTO","16","1","44","AWD","16","","0.026","","8.038","0","9","22860.933","9","98.807","116.591","4.535","28.8","0","911 TURBO"
"HENRIQUE ALMEIDA","17","2","666","AWD","14","","0.865","","8.903","5 Laps","4","19605.655","1","99.672","115.579","2.35","12.8","0","Cayenne Turbo GT"
"RAY JR","18","6","23","RWD - A","0","","0.172","","9.075","26 Laps","17","27264.391","16","99.844","115.38","7.183","54.4","0","718 Boxster 4.0"
"ARAO LEONARDO","19","9","54","RWD - T","7","","0.492","","9.567","6 Laps","18","21413.347","6","100.336","114.814","9.684","57.6","0","M2 C."
"BAMAQ","20","2","0","INSTRUTOR","2","1","0.090","","9.657","11 Laps","17","19450.427","16","100.426","114.711","10.069","54.4","0"
"POLEHTTO","21","3","2","INSTRUTOR","0","","3.618","","13.275","15 Laps","13","22441.394","1","104.044","110.722","6.673","41.6","0"
"VICENTE BIBI","22","3","62","AWD","21","","3.235","","16.510","52:48.932","4","26029.865","1","107.279","107.384","1.77","12.8","0","AMG CLA45"
"BRUNO DELLI ZOTTI","23","4","22","AWD","0","","0.148","","16.658","36:38.78","8","25059.713","6","107.427","107.236","3.678","25.6","0","997 CARRERA GTS"
"ROGERIO VILMAR","24","5","288","AWD","0","","0.922","","17.580","42:31.19","11","25412.123","9","108.349","106.323","4.987","35.2","0","992 TURBO S"
"L. RODRIGO","25","4","8","INSTRUTOR","0","","0.418","","17.998","14 Laps","14","22280.115","6","108.767","105.914","7.239","44.8","0","CLA 35"
"LUCCA VELOSO","26","1","20","","8","","0.936","","18.934","0","46","29553.804","39","109.703","105.011","17.931","147.2","0","Sandero RS"
"L. RODRIGO","27","5","10","INSTRUTOR","28","","3.222","","22.156","27 Laps","1","23016.69","1","112.925","102.015","0.501","3.2","0"
"MARCELO RODRIGUES","28","6","9","AWD","15","","1.139","","23.295","2 Laps","7","7653.115","1","114.064","100.996","10.537","22.4","0","PORSCHE MACAN"
