"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","FINAL","1073744507","14. VESPA 2TAK TU 180CC PEMULA","Race","2022-05-15 08:00:00 UTC","2022-05-15 08:07:50 UTC","PROVISIONAL","6","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M. Rosyad","1","1","98","","5","5","","","","0","6","415.41","3","53.749","100.467","77.995","9.0","0","Bandung","Ziegi Custom Salatiga","Piaggio"
"WAWAN","2","2","12","","1","1","1.574","","1.574","1.574","6","416.984","4","54.981","98.216","77.701","9.0","0","Candra Scooter Garage"
"GALANG TOR TOR","3","3","20","","3","3","5.806","","7.380","7.38","6","422.79","3","55.636","97.059","76.634","9.0","0","Vespa Religi TLS Kabochi"
"Alviano","4","4","1","","11","11","1.127","","8.507","8.507","6","423.917","3","55.021","98.144","76.43","9.0","0","Bisbar Scooter Yogyakarta"
"S. Wanandi","5","5","191","","6","6","2.504","","11.011","11.011","6","426.421","3","55.818","96.743","75.981","9.0","0","Tasikmalaya","Delfri Suspension Tasikmalaya KS","Piaggio"
"M Ikhsan","6","6","21","","9","9","13.315","","24.326","24.326","6","439.736","2","57.948","93.187","73.681","9.0","0","Bisbar Scooter Yogyakarta"
"MIFTAHUL FALAH","7","7","205","","4","4","3.887","","28.213","28.213","6","443.623","3","55.62","97.087","73.035","9.0","0","Kameumeut Scooter X Garasi 22"
"BRIAN","8","8","88","","10","10","1 Lap","","1 Lap","0.982","5","416.392","1","63.098","85.581","64.843","7.5","0","PW Racing Team"
"ADI","9","9","58","","2","2","1 Lap","","2 Laps","2 Laps","4","309.622","3","55.903","96.596","69.762","6.0","0","BRRT Debis RT"
"VERY OPEL","10","10","32","","8","8","12.370","","2 Laps","2 Laps","4","321.992","4","58.354","92.539","67.082","6.0","0","Candra Scooter Garage"
"MIKO ADAM","11","11","223","","7","7","2 Laps","","4 Laps","4 Laps","2","202.341","2","58.404","92.459","53.375","3.0","0","Srac Racing Team"
"KIKI ML","12","12","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Srac Racing Team"
"Imam Ais","13","13","138","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cilacap","Rapi Elektronik UJK Racing Magetan","Yamaha F1-ZR"
