"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","QTT","1073744476","8. BBK 2TAK STD 116CC PEMULA","Qualifying","2022-05-14 03:30:00 UTC","2022-05-14 03:41:02 UTC","PROVISIONAL","11","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Aqsal Ilham","1","1","195","","9","","","","","0","9","598.291","9","48.771","110.722","81.231","13.5","0","Kudus","AMRF WAM Eciliptor BKRT BKMS Iphone Koizumi VND","Yamaha F1-ZR"
"Rizky KN","2","2","272","","10","","0.751","","0.751","0.508","8","598.799","8","49.522","109.042","72.144","12.0","0","Solo","Mata Ban / HD MS Glow Store","."
"Galang Thor Thor","3","3","20","","7","7","0.045","","0.796","1.299","10","599.59","4","49.567","108.943","90.062","15.0","0","Kudus","Hamzah ITG Racing Kebumen","Yamaha F1-ZR"
"Abdul Ghofar","4","4","79","","8","","0.170","","0.966","-1 Laps","10","588.813","9","49.737","108.571","91.71","15.0","0","Pamekasan","P-129-pasukan Boss UB73 Halili YSN Pamekasan","Yamaha F1-ZR"
"Benaya Farrel","5","5","220","","1","1","0.014","","0.980","3 Laps","6","309.425","6","49.751","108.541","104.71","9.0","0","Sragen","SRC Reborn Broto Motor Pacitan","Yamaha F1-ZR"
"Aldan MH","6","6","154","","12","","0.602","","1.582","4.969","8","603.26","3","50.353","107.243","71.611","12.0","0","Surabaya","Mata Ban / HD MS Glow Store","."
"Agoes Chiken's","7","7","248","","15","","0.079","","1.661","3 Laps","6","596.365","4","50.432","107.075","54.329","9.0","0","Banjar","Bima  Motor TKRJ The Stroke S5","Yamaha"
"Rian Fahrudin","8","8","143","","2","2","0.031","","1.692","-2 Laps","11","587.315","10","50.463","107.009","101.138","16.5","0","Klaten","SRC Reborn Broto Motor Pacitan","Yamaha F1-ZR"
"Reza AW.","9","9","199","","13","","0.174","","1.866","5.197","7","603.488","7","50.637","106.641","62.636","10.5","0","Semarang","Eki Toyama","Yamaha F1-ZR"
"Andreas Lukito","10","10","112","","14","","0.066","","1.932","6 Laps","3","398.71","3","50.703","106.503","40.631","4.5","0","Sragen","Bima Motor TKRJ Stroke 55","Yamaha F1-ZR"
"Kencana Darma P.","11","11","51","","11","","0.383","","2.315","2 Laps","7","563.576","3","51.086","105.704","67.072","10.5","0","Cirebon",".","Yamaha F1-ZR"
"Rexzy Kepo","12","12","36","","3","3","0.262","","2.577","0 Laps","9","545.192","8","51.348","105.165","89.143","13.5","0","Magetan","Sapta Jaya 677 Bengkel","Yamaha"
"Pras Widy","13","13","28","","16","","0.043","","2.620","4.459","4","602.75","3","51.391","105.077","35.836","6.0","0","Kendal","GM- Jhon","Yamaha F1-ZR"
"Wildan Maulida","14","14","97","","5","5","0.048","","2.668","-1 Laps","10","549.438","6","51.439","104.979","98.282","15.0","0","Tasikmalaya","Sapta Jaya 677 Bengkel","Yamaha"
"","15","15","14","","6","6","0.240","","2.908","-2 Laps","11","596.788","8","51.679","104.491","99.533","16.5","0"
"Huda Setiawan","16","16","102","","4","4","0.031","","2.939","3 Laps","6","334.742","5","51.71","104.429","96.791","9.0","0","Blora","Jaya Mandiri Toko Dipo Racing Team","Yamaha F1-ZR"
"M. Reihan","17","17","125","","18","","2.181","","5.120","6 Laps","3","584.314","3","53.891","100.202","27.725","4.5","0","Jepara","Andre Saputra Racing Jepara","Yamaha F1-ZR"
"Danang Ridho","18","18","16","","17","","1.251","","6.371","8.295","4","606.586","4","55.142","97.929","35.609","6.0","0","Purbalingga","Inayah Motor - MRS Mayong DR16","Yamaha F1-ZR"
"Gozi Fahrezi","19","19","83","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lampung","Gunspex Team Kopi Senang BBKW2 Racing","Yamaha"
"Septa Putra","20","20","103","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magelang","Sinar Jaya SE FERB Har Tech","Yamaha F1-ZR"
"Aqsal Ilham","21","21","195","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kudus","AMRF WAM Eciliptor BKRT BKMS Iphone Koizumi VND","Yamaha F1-ZR"
"Ahmad Saugi","22","22","333","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bekasi","Topan Kuntar Gunspex BBKW2","Yamaha"
