"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","FINAL","1073744505","12. SPORT 2TAK TU 140CC OPEN","Race","2022-05-15 06:50:00 UTC","2022-05-15 06:58:53 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Reynaldi Pradhana","1","1","171","","3","3","","","","0","8","502.411","6","47.55","113.565","85.985","12.0","0","Banten","Billindo Feat Abang Jabir Racing Team","Yamaha RX-King"
"Wawan Wello","2","2","38","","1","1","0.297","","0.297","0.297","8","502.708","6","47.482","113.727","85.935","12.0","0","Jatim","Aqila ABRT 20 Iphone PSD","Yamaha RX-King"
"Ervantona DM","3","3","126","","4","4","8.730","","9.027","9.027","8","511.438","6","48.265","111.882","84.468","12.0","0","Jateng","Aqila ABRT 20 Iphone PSD","Yamaha RX-King"
"Ahmad Saugi","4","4","333","","8","8","0.486","","9.513","9.513","8","511.924","5","48.677","110.935","84.388","12.0","0","Bekasi","Karimanen Vitage P-Ijo SMG","Yamaha"
"Agus Setyawan","5","5","47","","5","5","2.823","","12.336","12.336","8","514.747","6","48.678","110.933","83.925","12.0","0","Surakarta","Elhana Cempluk Estetika Haka Tech","Yamaha RX-King"
"Husna Dotcom","6","6","266","","6","6","2.953","","15.289","15.289","8","517.7","3","49.444","109.214","83.446","12.0","0","Tasikmalaya","Delfri Suspension Tasikmalaya PJM","Yamaha"
"Kencana Darma P.","7","7","51","","10","10","1.979","","17.268","17.268","8","519.679","4","49.699","108.654","83.128","12.0","0","Cirebon","Felmon X Bati Tuyul","Yamaha RX-King"
"Sakti Andre","8","8","48","","7","7","7.448","","24.716","24.716","8","527.127","2","49.712","108.626","81.954","12.0","0","Blitar","Sonic Pulsa Sinar Jaya Hartech","Yamaha RX-King"
"AGUS CHIKEN","9","9","248","","11","11","2 Laps","","2 Laps","2 Laps","6","417.947","5","49.358","109.405","77.522","9.0","0"
"Risky KN","10","10","272","","9","9","3 Laps","","5 Laps","5 Laps","3","269.745","3","49.856","108.312","60.057","4.5","0","Surakarta","JAI Tegal MTR Putra FT EAC Maqom Racing Team","."
"Juna","11","11","28","","2","2","1 Lap","","6 Laps","6 Laps","2","216.116","2","49.546","108.99","49.973","3.0","0"
