"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","FINAL","1073744517","16. Bebek 4 Tak Std 150cc Wanita","Race","2022-05-15 07:30:00 UTC","2022-05-15 07:39:36 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Kayla NR.","1","1","41","","1","1","","","","0","8","501.305","8","50.465","107.005","86.175","12.0","0","Boyolali","Flying Motor TWH Racing","Honda Beat"
"Venus Champez","2","2","164","","4","4","18.555","","18.555","18.555","8","519.86","6","52.913","102.054","83.099","12.0","0","PURWODADI","Moro Seneng AJB Creampie Koizumi"
"Endah S.N.","3","3","23","","3","3","0.428","","18.983","18.983","8","520.288","2","52.542","102.775","83.031","12.0","0","Bandung","Sapi Edan Racing Team","Yamaha MX-King"
"Eca Sabana","4","4","153","","5","5","4.863","","23.846","23.846","8","525.151","8","52.912","102.056","82.262","12.0","0","Bandung","Sapi Edan Racing Team","Yamaha MX-King"
"Egi Arista","5","5","61","","8","8","8.690","","32.536","32.536","8","533.841","6","53.455","101.02","80.923","12.0","0","Karawang","Street Well","Honda Sonic"
"Aline","6","6","99","","7","7","1.480","","34.016","34.016","8","535.321","6","54.6","98.901","80.699","12.0","0","Solo","Roy - 99 Auto Mobil","Yamaha MX-King"
"Firawirna","7","7","193","","6","6","11.637","","45.653","45.653","8","546.958","6","53.295","101.323","78.982","12.0","0","Pamekasan","Sinar Emas HM. Djaya Racing Team","Honda Sonic"
"Fatika Cemplon","8","8","127","","2","2","9.261","","54.914","54.914","8","556.219","8","54.488","99.104","77.667","12.0","0","PEMALANG","Berkah Regina Racing Team BRRT Pemalang"
"Deatun A.E.","9","9","148","","0","","8 Laps","","8 Laps","8 Laps","0","92.358","0","0.0","0.0","0.0","0.0","0","Subang","Hanania - Orisancaka - Koizumi - Callysta Jaya","Honda Sonic"
"Suci Muliyani","10","10","172","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gresik","Boss UB Britama Tulungagung Bintang Nusantara Fire Tech 99 Rakeri","Honda Sonic"
"Fisichela KW","11","11","184","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Dewa Sena Racing Team","."
