"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","FREE PRACTICE","1073744492","2. BBK 4TAK TU 150CC NOVICE","Practice","2022-05-14 03:00:00 UTC","2022-05-14 03:27:02 UTC","PROVISIONAL","9","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Candra Hermawan","1","1","8","","2","2","","","","0","9","484.507","7","46.01","117.366","100.308","13.5","0","Jatim","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Radeta Arya Khafi","2","2","33","","1","1","0.281","","0.281","1.541","9","486.048","7","46.291","116.653","99.99","13.5","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"M. Jordan Badru","3","3","257","","7","7","0.102","","0.383","0 Laps","9","456.987","8","46.393","116.397","106.349","13.5","0","Jateng","LFN HP 969 Racing Team","Yamaha MX-King"
"Abdul Gofar Mutaqin","4","4","79","","3","3","0.092","","0.475","0 Laps","9","478.2","9","46.485","116.167","101.631","13.5","0","Jabar","Pejantan Tangguh Designone ADD Suspension GDT Racing Creampie","Yamaha MX-King"
"Decksa Almer","5","5","19","","14","14","0.082","","0.557","0 Laps","9","471.769","8","46.567","115.962","103.017","13.5","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Felix VH","6","6","26","","8","8","0.074","","0.631","0 Laps","9","472.928","5","46.641","115.778","102.764","13.5","0","Jateng","RH57 RJM VND Naztwo Surf Tenda MART NHK","Yamaha MX-King"
"Muh. Gilang Akbar","7","7","293","","5","5","0.045","","0.676","0 Laps","9","477.417","8","46.686","115.666","101.798","13.5","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Achmad Saefulloh","8","8","61","","4","4","0.009","","0.685","0 Laps","9","484.284","6","46.695","115.644","100.354","13.5","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"M. Kiandra Ramadhipa","9","9","212","","16","","0.089","","0.774","2 Laps","7","477.592","7","46.784","115.424","79.147","10.5","0","Jateng","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Aqshal Ilham S.","10","10","195","","15","15","0.048","","0.822","1 Lap","8","483.401","5","46.832","115.306","89.367","12.0","0","Jateng","Reina Racing Mode Z FT Andri Boll","Yamaha MX-King"
"Fadli Rigani","11","11","17","","6","6","0.233","","1.055","0 Laps","9","484.174","8","47.065","114.735","100.377","13.5","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Farrel Ramadhani","12","12","63","","10","10","0.138","","1.193","0 Laps","9","471.685","4","47.203","114.4","103.035","13.5","0","Jabar","WH 19 Racing Team","Honda"
"Herlian Dandi","13","13","249","","13","13","0.113","","1.306","0 Laps","9","481.954","7","47.316","114.126","100.839","13.5","0","Banten","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"A. Daffa Feryansyah","14","14","53","","12","12","0.254","","1.560","2.362","9","486.869","6","47.57","113.517","99.822","13.5","0","Jabar","Honda 86 Ristan","Honda Sonic"
"Dovan DN","15","15","59","","11","11","0.380","","1.940","1 Lap","8","449.276","4","47.95","112.617","96.155","12.0","0","Jatim","DV. Group","Yamaha MX-King"
"Stefano Roszi","16","16","191","","9","9","2.448","","4.388","3 Laps","6","347.886","2","50.398","107.147","93.134","9.0","0","Jateng","Fays RT Regina Brisk Koizumi RSV Cpt Racing","Yamaha MX-King"
