"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","RACE 1","1073744484","3. BBK 4TAK STD 150CC ROOKIE","Race","2022-05-14 07:15:00 UTC","2022-05-14 07:30:51 UTC","PROVISIONAL","16","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Veda Ega Pratama","1","1","54","","2","2","","","","0","16","796.337","9","46.526","116.064","108.497","24.0","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"M. Kiandra Ramadhipa","2","2","212","","1","1","0.087","","0.087","0.087","16","796.424","9","46.55","116.004","108.485","24.0","0","Jateng","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"M. Diandra","3","3","7","","4","4","5.435","","5.522","5.522","16","801.859","6","46.918","115.094","107.75","24.0","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Jorge Raphael Gading","4","4","72","","3","3","2.989","","8.511","8.511","16","804.848","9","46.903","115.131","107.349","24.0","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"M. Zachry Akbar","5","5","24","","5","5","2.841","","11.352","11.352","16","807.689","5","47.278","114.218","106.972","24.0","0","Banten","Honda BKJU Pride Proliner Pirelli BJB SCK Navaro NHK","Honda Sonic"
"Akbar Abud Afdalah","6","6","73","","7","7","8.167","","19.519","19.519","16","815.856","4","47.391","113.946","105.901","24.0","0","Jabar","Auto 529 Cita Rasa Al-Zikra TUS Racing","Honda Sonic"
"Felix Putra Mulia","7","7","306","","10","10","0.143","","19.662","19.662","16","815.999","13","47.613","113.414","105.882","24.0","0","Jabar","Yamaha Yamalube TDR Cargloss SJCRT R55 IRC","Yamaha MX-King"
"Hendriyansah","8","8","127","","8","8","3.566","","23.228","23.228","16","819.565","10","47.743","113.106","105.422","24.0","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Hafizd Fahril Rasyadan","9","9","96","","11","11","1.825","","25.053","25.053","16","821.39","10","47.858","112.834","105.188","24.0","0","Jatim","The Strokes 55","Yamaha MX-King"
"Ahmad Vandi Irawan","10","10","239","","12","12","0.212","","25.265","25.265","16","821.602","12","47.847","112.86","105.16","24.0","0","Kaltim","Daya Honda Jayadi","Honda GTR"
"Decksa Almer","11","11","19","","16","16","1.123","","26.388","26.388","16","822.725","10","47.328","114.097","105.017","24.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Chessy Melandri","12","12","99","","9","9","1.622","","28.010","28.01","16","824.347","3","47.873","112.798","104.81","24.0","0","Jabar","LFN HP 969 Racing Team","Honda GTR"
"Gantar Wahyu Evendy","13","13","79","","14","14","1.139","","29.149","29.149","16","825.486","2","48.211","112.008","104.666","24.0","0","Jatim","The Strokes 55","Yamaha MX-King"
"Kiki AP.","14","14","154","","15","15","0.120","","29.269","29.269","16","825.606","4","48.153","112.143","104.65","24.0","0","Jateng","Mahesa Lembu Jon's Ft KK Speed","Honda Sonic"
"Davin Christian Putera","15","15","245","","13","13","2.899","","32.168","32.168","16","828.505","3","48.265","111.882","104.284","24.0","0","DIY","48 MKO Racing","Yamaha MX-King"
"Vicky Pandu Wahyudi","16","16","48","","17","17","1 Lap","","1 Lap","2.477","15","798.814","9","49.52","109.047","101.4","22.5","0","Jatim","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Rivan Adli Nugraha","17","17","17","","19","19","2.512","","1 Lap","4.989","15","801.326","10","49.225","109.7","101.082","22.5","0","Jabar","48 MKO Racing 38 Racing Team Family AB139","Yamaha MX-King"
"FAVIAN MAULIDA","18","18","63","","18","","1 Lap","","2 Laps","20.946","14","817.283","14","48.968","110.276","92.502","21.0","0","JATIM","HONDA"
"Archie Ramiro","19","19","71","","18","18","","","DNF","2 Laps","14","748.272","9","49.47","109.157","101.033","21.0","0","Jatim","Sawah Klasik","Yamaha MX-King"
"Febrian M. Yusuf","20","20","146","","6","6","","","DNF","3 Laps","13","668.026","4","47.436","113.838","105.086","19.5","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"Chrishandito Susanto","21","21","36","","20","20","","","DNF","8 Laps","8","448.982","8","49.675","108.707","96.218","12.0","0","Jabar","Petani Pejuang AMR Racing","Yamaha MX-King"
"M. Rama Putra","22","22","226","","22","22","","","DNF","9 Laps","7","416.569","6","51.655","104.54","90.741","10.5","0","Jabar","Honda 86 Ristan","Honda Supra GTR"
"M. Firhan Cahya Nugraha","23","23","9","","21","21","","","DNF","14 Laps","2","148.897","2","49.573","108.93","72.533","3.0","0","Jabar","Honda WH19 RT","Honda"
"Felix VH","24","24","26","","0","","","","DNF","16 Laps","0","85.478","0","0.0","0.0","0.0","0.0","0","Jateng","RH57 RJM VND Naztwo Surf Tenda MART NHK","Yamaha MX-King"
