"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","FINAL","1073744504","11. BBK 2TAK TU 125CC UNDERBONE OPEN","Race","2022-05-15 06:10:00 UTC","2022-05-15 06:19:50 UTC","PROVISIONAL","10","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Wawan Wello","1","1","38","","3","3","","","","0","10","551.649","6","46.649","115.758","97.888","15.0","0","Jatim","Aqila ABRT 20 Iphone PSD","Yamaha 125-Z"
"Reynaldi Pradhana","2","2","171","","2","2","0.132","","0.132","0.132","10","551.781","5","46.743","115.525","97.865","15.0","0","Banten","Pejantan Tangguh Designone ADD Suspension R22 Creampie","Yamaha 125-Z"
"Agus Setyawan","3","3","47","","1","1","1.457","","1.589","1.589","10","553.238","6","46.733","115.55","97.607","15.0","0","Surakarta","Elhana Cempluk Estetika Haka Tech","Yamaha 125-Z"
"Ervantona DM","4","4","126","","4","4","1.488","","3.077","3.077","10","554.726","5","46.965","114.979","97.345","15.0","0","Jateng","Markas 2 Tak ABRT20 Iphone","Yamaha 125-Z"
"M Nurgianto","5","5","26","","5","5","4.686","","7.763","7.763","10","559.412","5","47.579","113.495","96.53","15.0","0"
"Risky KN","6","6","272","","8","8","4.033","","11.796","11.796","10","563.445","2","47.847","112.86","95.839","15.0","0","Surakarta","JAI Tegal MTR Putra FT EAC Maqom Racing Team","."
"Sakti Andre","7","7","48","","6","6","0.589","","12.385","12.385","10","564.034","9","48.101","112.264","95.739","15.0","0","Blitar","Sonic Pulsa Sinar Jaya Hartech","Yamaha 125-Z"
"Ahmad Saugi","8","8","333","","7","7","8 Laps","","8 Laps","8 Laps","2","176.102","2","47.619","113.4","61.328","3.0","0","Bekasi","Karimanen Vitage","Yamaha"
"Aji Zihad","9","9","134","","9","9","1 Lap","","9 Laps","9 Laps","1","143.23","1","64.514","83.703","37.702","1.5","0","Semarang","MM Jaton G-Seven","Yamaha 125-Z"
"Tommy Richard Orlando","10","10","88","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purbalingga","Sinar Emas HM. Djaya Racing Team","Yamaha 125-Z"
