"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","QTT","1073744480","12. SPORT 2TAK TU 140CC OPEN","Qualifying","2022-05-14 05:35:00 UTC","2022-05-14 05:53:36 UTC","PROVISIONAL","7","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Wawan Wello","1","1","38","","4","4","","","","0","6","322.549","5","47.428","113.857","100.45","9.0","0","Jatim","Aqila ABRT 20 Iphone PSD","Yamaha RX-King"
"Reynaldi Pradhana","2","2","171","","8","","0.262","","0.262","51.272","6","373.821","5","47.69","113.231","86.672","9.0","0","Banten","Billindo Feat Abang Jabir Racing Team","Yamaha RX-King"
"Ervantona DM","3","3","126","","7","7","0.085","","0.347","1:20.377","7","402.926","7","47.775","113.03","93.814","10.5","0","Jateng","Aqila ABRT 20 Iphone PSD","Yamaha RX-King"
"Ahmad Saugi","4","4","333","","6","6","0.400","","0.747","48.248","6","370.797","6","48.175","112.091","87.379","9.0","0","Bekasi","Karimanen Vitage P-Ijo SMG","Yamaha"
"JUNA","5","5","28","","9","","0.307","","1.054","1:06.153","6","388.702","3","48.482","111.382","83.354","9.0","0"
"Risky KN","6","6","272","","10","","0.358","","1.412","1:12.801","5","395.35","4","48.84","110.565","68.294","7.5","0","Surakarta","JAI Tegal MTR Putra FT EAC Maqom Racing Team","."
"Agus Setyawan","7","7","47","","2","2","0.146","","1.558","1 Lap","5","306.181","4","48.986","110.236","88.183","7.5","0","Surakarta","Elhana Cempluk Estetika Haka Tech","Yamaha RX-King"
"Sakti Andre","8","8","48","","5","5","0.423","","1.981","48.161","6","370.71","6","49.409","109.292","87.4","9.0","0","Blitar","Sonic Pulsa Sinar Jaya Hartech","Yamaha RX-King"
"Husna Dotcom","9","9","266","","1","1","0.024","","2.005","1 Lap","5","256.091","4","49.433","109.239","105.431","7.5","0","Tasikmalaya","Delfri Suspension Tasikmalaya PJM","Yamaha"
"Kencana Darma P.","10","10","51","","3","3","0.061","","2.066","48.658","7","371.207","7","49.494","109.104","101.83","10.5","0","Cirebon","Felmon X Bati Tuyul","Yamaha RX-King"
