"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","FINAL","1073744502","9. BBK 2TAK STD 125CC PEMULA","Race","2022-05-15 05:30:00 UTC","2022-05-15 05:38:50 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Aqsal Ilham","1","1","195","","1","1","","","","0","8","502.201","2","48.307","111.785","86.021","12.0","0","Kudus","AMRF WAM Eciliptor BKRT BKMS Iphone Koizumi VND","Yamaha F1-ZR"
"Agoes Chiken's","2","2","248","","3","3","2.048","","2.048","2.048","8","504.249","2","48.905","110.418","85.672","12.0","0","Banjar","Bilbil Izam Jayadipa Racing Team","Suzuki Satria"
"Abdul Ghofar","3","3","79","","5","5","1.565","","3.613","3.613","8","505.814","7","48.831","110.585","85.407","12.0","0","Pamekasan","Boss UB73 P-129-Pasukan Pamekasan","Yamaha F1-ZR"
"Rizky KN","4","4","272","","8","8","0.122","","3.735","3.735","8","505.936","7","49.108","109.962","85.386","12.0","0","Solo","Mata Ban / HD MS Glow Store","."
"Andreas Lukito","5","5","112","","2","2","0.082","","3.817","3.817","8","506.018","7","48.95","110.317","85.372","12.0","0","Sragen","AMRF WAM Eciliptor BKRT BKMS Iphone Koizumi VND","."
"Axel Devara","6","6","5","","10","10","6.292","","10.109","10.109","8","512.31","4","49.805","108.423","84.324","12.0","0","Boyolali","Flying Motor RR Ratio","Yamaha F1-ZR"
"Putra PA","7","7","122","","14","14","3.410","","13.519","13.519","8","515.72","4","50.202","107.565","83.766","12.0","0","Bandung","Andre Saputra Racing Jepara","Yamaha F1-ZR"
"Huda Setiawan","8","8","102","","11","11","0.073","","13.592","13.592","8","515.793","6","50.073","107.843","83.755","12.0","0","Blora","Jaya Mandiri Toko Dipo Racing Team","Yamaha F1-ZR"
"Pras Widy","9","9","28","","6","6","0.846","","14.438","14.438","8","516.639","4","50.07","107.849","83.617","12.0","0","Kendal","GM- Jhon","Yamaha F1-ZR"
"Kencana Darma P.","10","10","51","","12","12","2.802","","17.240","17.24","8","519.441","4","50.307","107.341","83.166","12.0","0","Cirebon","CV. Sejahtera Abadi X MBRT Speed","Yamaha F1-ZR"
"Wildan Maulida","11","11","97","","15","15","4.098","","21.338","21.338","8","523.539","4","50.739","106.427","82.515","12.0","0"
"Aldan MH","12","12","154","","13","13","0.421","","21.759","21.759","8","523.96","3","51.064","105.75","82.449","12.0","0","Surabaya","Juragan Jajan FT 4 Saudara","."
"Rexzy Kepo","13","13","36","","4","4","4 Laps","","4 Laps","4 Laps","4","310.473","2","49.731","108.584","69.571","6.0","0","Magetan","Sapta Jaya 677 Bengkel","Yamaha"
"Anggi Gianturi","14","14","84","","7","7","1.630","","4 Laps","4 Laps","4","312.103","2","49.93","108.151","69.208","6.0","0","Bandung","CV. Sejahtera Abadi X MBRT Speed","Suzuki Satria"
"Aam Haries","15","15","14","","9","9","2 Laps","","6 Laps","6 Laps","2","214.132","2","51.205","105.458","50.436","3.0","0"
"Benaya Farrel","16","16","220","","0","","2 Laps","","8 Laps","8 Laps","0","108.358","0","0.0","0.0","0.0","0.0","0","Sragen","SRC Reborn Broto Motor Pacitan","Yamaha F1-ZR"
