"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","FREE PRACTICE","1073744493","1. BBK 4TAK TU 150CC EXPERT","Practice","2022-05-14 03:15:00 UTC","2022-05-14 03:36:54 UTC","PROVISIONAL","9","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Sulung Giwa","1","1","95","","11","11","","","","0","7","428.536","6","46.731","115.555","88.207","10.5","0","Jatim","Nirwana Racing Start MBR MRT Factory Neo Tech","Yamaha MX-King"
"AGUS REMPUL","2","2","47","","12","","0.248","","0.248","9.119","7","437.655","5","46.979","114.945","86.369","10.5","0","JATENG","YAMAHA"
"Arafah","3","3","2","","1","1","0.033","","0.281","4.529","9","433.065","4","47.012","114.864","112.223","13.5","0","DKI","AMS RRS","Yamaha MX-King"
"Arya Aditia H.","4","4","12","","3","3","0.068","","0.349","-1 Laps","8","428.23","6","47.08","114.698","100.88","12.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"M. Nurgianto","5","5","26","","2","2","0.081","","0.430","32.071","9","460.607","8","47.161","114.501","105.513","13.5","0","DKI","VRSG Racing Team","Yamaha MX-King"
"Azi Zihad","6","6","134","","8","8","0.258","","0.688","0 Laps","7","371.623","7","47.419","113.878","101.716","10.5","0","Jabar","Putra Galumpit Iphone RaceTech SP Racing Kuningan","Yamaha MX-King"
"SAKTI ANDRE","7","7","48","","7","7","0.351","","1.039","25.791","8","454.327","4","47.77","113.042","95.086","12.0","0","JATIM","MNZ Chrome Semarang","Yamaha"
"Sigit PD.","8","8","63","","9","9","0.025","","1.064","9.642","8","438.178","4","47.795","112.983","98.59","12.0","0","DIY","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Damar Aby Yoga","9","9","133","","10","10","0.128","","1.192","11.426","8","439.962","6","47.923","112.681","98.19","12.0","0",".","Sergio Racing Team","Yamaha MX-King"
"Idris SM.","10","10","163","","4","4","0.295","","1.487","24.376","8","452.912","6","48.218","111.991","95.383","12.0","0","Jatim","P.U.B. Group BK Tech","Yamaha"
"HAFID JUS MARWINTO","11","11","227","","5","5","0.275","","1.762","1 Lap","6","350.21","6","48.493","111.356","92.516","9.0","0","JATIM","YAMAHA"
"Febri Ramdani","12","12","229","","6","6","2.276","","4.038","2 Laps","5","285.223","5","50.769","106.364","94.663","7.5","0","Jabar","Torch Engineering","Yamaha"
"Ervantona DM","13","13","126","","0","","","","","7 Laps","0","18.164","0","0.0","0.0","0.0","0.0","0","Jateng","Fays RT Regina Brisk Koizumi RSV Cpt Racing","Yamaha MX-King"
"Reza AW.","14","14","199","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Yamalika MRS Mayong Team","Yamaha MX-King"
