"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","QTT","1073744515","16. Bebek 4 Tak Std 150cc Wanita","Qualifying","2022-05-14 06:35:00 UTC","2022-05-14 06:40:10 UTC","PROVISIONAL","7","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Kayla NR.","1","1","41","","1","1","","","","0","7","358.509","5","49.935","108.141","105.437","10.5","0","Boyolali","Flying Motor TWH Racing","Honda Beat"
"Venus Champez","2","2","164","","5","5","2.096","","2.096","7.618","6","366.127","6","52.031","103.784","88.494","9.0","0","PURWODADI"
"Endah S.N.","3","3","23","","10","10","0.072","","2.168","1 Lap","6","348.861","3","52.103","103.641","92.874","9.0","0","Bandung","Sapi Edan Racing Team","Yamaha MX-King"
"Eca Sabana","4","4","153","","11","11","0.203","","2.371","1.289","6","359.798","6","52.306","103.239","90.051","9.0","0","Bandung","Sapi Edan Racing Team","Yamaha MX-King"
"Firawirna","5","5","193","","2","2","0.006","","2.377","17.2","7","375.709","4","52.312","103.227","100.61","10.5","0","Pamekasan","Sinar Emas HM. Djaya Racing Team","Honda Sonic"
"Fatika Cemplon","6","6","127","","3","3","1.114","","3.491","1 Lap","6","330.579","6","53.426","101.074","98.01","9.0","0","PEMALANG"
"Aline","7","7","99","","4","4","0.734","","4.225","1 Lap","6","333.372","5","54.16","99.705","97.189","9.0","0","Solo","Roy - 99 Auto Mobil","Yamaha MX-King"
"Suci Muliyani","8","8","172","","7","7","0.007","","4.232","1 Lap","6","345.82","2","54.167","99.692","93.69","9.0","0","Gresik","Boss UB Britama Tulungagung Bintang Nusantara Fire Tech 99 Rakeri","Honda Sonic"
"Deatun A.E.","9","9","148","","8","8","0.157","","4.389","1 Lap","6","349.855","3","54.324","99.404","92.61","9.0","0","Subang","Hanania - Orisancaka - Koizumi - Callysta Jaya","Honda Sonic"
"Fisichela KW","10","10","184","","6","6","0.970","","5.359","3 Laps","4","234.912","2","55.294","97.66","91.949","6.0","0","Jabar","Dewa Sena Racing Team","."
"Egi Arista","11","11","61","","9","9","2.170","","7.529","6 Laps","1","76.485","1","57.464","93.972","70.602","1.5","0","Karawang","Street Well","Honda Sonic"
