"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","RACE 2","1073744495","3. BBK 4TAK STD 150CC ROOKIE","Race","2022-05-15 05:45:00 UTC","2022-05-15 05:59:51 UTC","PROVISIONAL","16","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M. Kiandra Ramadhipa","1","1","212","","1","1","","","","0","16","833.862","11","46.66","115.731","103.614","24.0","0","Jateng","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Veda Ega Pratama","2","2","54","","2","2","0.166","","0.166","0.166","16","834.028","15","46.737","115.54","103.594","24.0","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"M. Diandra","3","3","7","","21","","2.779","","2.945","2.945","16","836.807","0","0.0","0.0","103.25","24.0","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Decksa Almer","4","4","19","","15","15","15.539","","18.484","18.484","16","852.346","3","47.478","113.737","101.367","24.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Akbar Abud Afdalah","5","5","73","","5","5","0.271","","18.755","18.755","16","852.617","3","47.855","112.841","101.335","24.0","0","Jabar","Auto 529 Cita Rasa Al-Zikra TUS Racing","Honda Sonic"
"Hendriyansah","6","6","127","","6","6","0.209","","18.964","18.964","16","852.826","15","47.791","112.992","101.31","24.0","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Felix Putra Mulia","7","7","306","","8","8","0.163","","19.127","19.127","16","852.989","10","47.414","113.89","101.291","24.0","0","Jabar","YAMAHA YAMALUBE TDR CARGLOSS SJCRT RRS IRC","Yamaha MX-King"
"Hafizd Fahril Rasyadan","8","8","96","","12","12","1.213","","20.340","20.34","16","854.202","11","47.591","113.467","101.147","24.0","0","Jatim","Privateer","Yamaha MX-King"
"Davin Christian Putera","9","9","245","","9","9","0.276","","20.616","20.616","16","854.478","15","47.783","113.011","101.114","24.0","0","DIY","Privateer","Yamaha MX-King"
"Kiki AP.","10","10","154","","13","13","5.829","","26.445","26.445","16","860.307","3","48.113","112.236","100.429","24.0","0","Jateng","Privateer","Honda Sonic"
"Ahmad Vandi Irawan","11","11","239","","10","10","2.213","","28.658","28.658","16","862.52","14","47.943","112.634","100.172","24.0","0","Kaltim","Privateer","Honda GTR"
"Gantar Wahyu Evendy","12","12","79","","14","14","1.564","","30.222","30.222","16","864.084","3","48.27","111.871","99.99","24.0","0","Jatim","Privateer","Yamaha MX-King"
"Vicky Pandu Wahyudi","13","13","48","","16","16","10.725","","40.947","40.947","16","874.809","7","48.835","110.576","98.764","24.0","0","Jatim","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Chessy Melandri","14","14","99","","7","7","0.583","","41.530","41.53","16","875.392","4","47.689","113.234","98.699","24.0","0","Jabar","LFN HP 969 RACING TEAM","Honda GTR"
"Archie Ramiro","15","15","71","","19","19","1.771","","43.301","43.301","16","877.163","8","49.029","110.139","98.499","24.0","0","Jatim","Privateer","Yamaha MX-King"
"M. Rama Putra","16","16","226","","18","18","1.832","","45.133","45.133","16","878.995","7","49.177","109.807","98.294","24.0","0","Jabar","Honda 86 Ristan","Honda Supra GTR"
"Chrishandito Susanto","17","17","36","","20","20","2.953","","48.086","48.086","16","881.948","8","49.463","109.173","97.965","24.0","0","Jabar","Privateer","Yamaha MX-King"
"Favian Maulida","18","18","63","","22","22","0.555","","48.641","48.641","16","882.503","10","48.982","110.245","97.903","24.0","0","Jatim","Privateer","Honda Sonic"
"Felix VH","19","19","26","","11","11","1 Lap","","1 Lap","9.538","15","843.4","6","47.966","112.58","96.04","22.5","0","Jateng","RH57 RJM VND Naztwo Surf Tenda MART NHK","Yamaha MX-King"
"M. Firhan Cahya Nugraha","20","20","9","","21","21","4.209","","1 Lap","13.747","15","847.609","5","50.104","107.776","95.563","22.5","0","Jabar","Honda WH19 RT","Honda"
"M. Zachry Akbar","21","21","24","","4","4","11.334","","1 Lap","25.081","15","858.943","7","49.65","108.761","94.302","22.5","0","Banten","Honda BKJU Pride Proliner Pirelli BJB SCK Navaro NHK","Honda Sonic"
"Febrian M. Yusuf","22","22","146","","3","3","14 Laps","","15 Laps","15 Laps","1","132.005","1","51.992","103.862","40.908","1.5","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"Rivan Adli Nugraha","23","23","17","","17","17","22.575","","15 Laps","15 Laps","1","154.58","1","73.069","73.903","34.933","1.5","0","Jabar","Privateer","Yamaha MX-King"
"Jorge Raphael Gading","24","24","72","","0","","1 Lap","","16 Laps","16 Laps","0","79.557","0","0.0","0.0","0.0","0.0","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda Sonic"
