"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","FINAL","1073744501","8. BBK 2TAK STD 116CC PEMULA","Race","2022-05-14 08:45:00 UTC","2022-05-14 08:53:43 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Aqsal Ilham","1","1","195","","1","1","","","","0","8","472.606","2","49.702","108.648","91.408","12.0","0","Kudus","AMRF WAM Eciliptor BKRT BKMS Iphone Koizumi VND","Yamaha F1-ZR"
"Galang Thor Thor","2","2","20","","2","2","5.665","","5.665","5.665","8","478.271","3","50.34","107.271","90.325","12.0","0","Kudus","Hamzah ITG Racing Kebumen","Yamaha F1-ZR"
"Benaya Farrel","3","3","220","","6","6","0.169","","5.834","5.834","8","478.44","4","50.306","107.343","90.293","12.0","0","Sragen","SRC Reborn Broto Motor Pacitan","Yamaha F1-ZR"
"Agoes Chiken's","4","4","248","","5","5","0.037","","5.871","5.871","8","478.477","4","50.332","107.288","90.286","12.0","0","Banjar","Bima  Motor TKRJ The Stroke S5","Yamaha"
"Abdul Ghofar","5","5","79","","4","4","0.025","","5.896","5.896","8","478.502","4","50.054","107.883","90.282","12.0","0","Pamekasan","P-129-pasukan Boss UB73 Halili YSN Pamekasan","Yamaha F1-ZR"
"Rizky KN","6","6","272","","3","3","0.068","","5.964","5.964","8","478.57","4","50.154","107.668","90.269","12.0","0","Solo","Mata Ban / HD MS Glow Store","."
"Andreas Lukito","7","7","112","","11","11","2.940","","8.904","8.904","8","481.51","4","50.2","107.57","89.718","12.0","0","Sragen","Bima Motor TKRJ Stroke 55","Yamaha F1-ZR"
"Reza AW.","8","8","199","","7","7","0.379","","9.283","9.283","8","481.889","2","50.584","106.753","89.647","12.0","0","Semarang","Eki Toyama","Yamaha F1-ZR"
"Rexzy Kepo","9","9","36","","12","12","7.315","","16.598","16.598","8","489.204","3","51.131","105.611","88.307","12.0","0","Magetan","Sapta Jaya 677 Bengkel","Yamaha"
"Aldan MH","10","10","154","","9","9","0.489","","17.087","17.087","8","489.693","4","50.978","105.928","88.219","12.0","0","Surabaya","Mata Ban / HD MS Glow Store","."
"Wildan Maulida","11","11","97","","13","13","6.758","","23.845","23.845","8","496.451","2","51.2","105.469","87.018","12.0","0","Tasikmalaya","Sapta Jaya 677 Bengkel","Yamaha"
"Pras Widy","12","12","28","","10","10","0.073","","23.918","23.918","8","496.524","2","51.372","105.116","87.005","12.0","0","Kendal","GM- Jhon","Yamaha F1-ZR"
"AAM HARIES","13","13","14","","17","17","0.269","","24.187","24.187","8","496.793","4","51.703","104.443","86.958","12.0","0"
"Huda Setiawan","14","14","102","","14","14","0.145","","24.332","24.332","8","496.938","4","51.435","104.987","86.932","12.0","0","Blora","Jaya Mandiri Toko Dipo Racing Team","Yamaha F1-ZR"
"M. Reihan","15","15","125","","16","16","9.826","","34.158","34.158","8","506.764","2","53.713","100.534","85.247","12.0","0","Jepara","Andre Saputra Racing Jepara","Yamaha F1-ZR"
"Rian Fahrudin","16","16","143","","8","8","3.801","","37.959","37.959","8","510.565","4","50.555","106.814","84.612","12.0","0","Klaten","SRC Reborn Broto Motor Pacitan","Yamaha F1-ZR"
"Gozi Fahrezi","17","17","83","","18","18","4 Laps","","4 Laps","4 Laps","4","276.046","3","50.146","107.686","78.248","6.0","0","Lampung","Gunspex Team Kopi Senang BBKW2 Racing","Yamaha"
"Danang Ridho","18","18","16","","15","15","1 Lap","","5 Laps","5 Laps","3","240.681","2","55.563","97.187","67.309","4.5","0","Purbalingga","Inayah Motor - MRS Mayong DR16","Yamaha F1-ZR"
"Septa Putra","19","19","103","","19","19","1 Lap","","6 Laps","6 Laps","2","182.894","2","55.1","98.004","59.051","3.0","0","Magelang","Sinar Jaya SE FERB Har Tech","Yamaha F1-ZR"
"Kencana Darma P.","20","20","51","","0","","2 Laps","","8 Laps","8 Laps","0","70.475","0","0.0","0.0","0.0","0.0","0","Cirebon",".","Yamaha F1-ZR"
