"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","RACE 2","1073744496","2. BBK 4TAK TU 150CC NOVICE","Race","2022-05-15 06:25:00 UTC","2022-05-15 06:37:23 UTC","PROVISIONAL","12","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Aqshal Ilham S.","1","1","195","","7","7","","","","0","12","720.214","9","47.657","113.31","89.973","18.0","0","Jateng","Privateer","Yamaha MX-King"
"M. Jordan Badru","2","2","257","","10","10","0.040","","0.040","0.04","12","720.254","9","47.421","113.874","89.968","18.0","0","Jateng","LFN HP 969 RACING TEAM","Yamaha MX-King"
"Achmad Saefulloh","3","3","61","","5","5","1.419","","1.459","1.459","12","721.673","10","47.492","113.703","89.791","18.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Radeta Arya Khafi","4","4","33","","4","4","0.435","","1.894","1.894","12","722.108","11","47.442","113.823","89.737","18.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Decksa Almer","5","5","19","","6","6","1.410","","3.304","3.304","12","723.518","10","47.857","112.836","89.562","18.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Herlian Dandi","6","6","249","","13","13","0.293","","3.597","3.597","12","723.811","11","47.628","113.379","89.526","18.0","0","Banten","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Fadli Rigani","7","7","17","","9","9","0.708","","4.305","4.305","12","724.519","10","47.209","114.385","89.439","18.0","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"M. Kiandra Ramadhipa","8","8","212","","8","8","3.004","","7.309","7.309","12","727.523","11","48.306","111.787","89.069","18.0","0","Jateng","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Abdul Gofar Mutaqin","9","9","79","","3","3","0.897","","8.206","8.206","12","728.42","10","47.418","113.881","88.96","18.0","0","Jabar","Privateer","Yamaha MX-King"
"Stefano Roszi","10","10","191","","16","16","0.028","","8.234","8.234","12","728.448","12","48.774","110.715","88.956","18.0","0","Jateng","Privateer","Yamaha MX-King"
"Dovan DN","11","11","59","","14","14","2 Laps","","2 Laps","2 Laps","10","630.219","4","48.247","111.924","85.685","15.0","0","Jatim","Privateer","Yamaha MX-King"
"A. Daffa Feryansyah","12","12","53","","12","12","1 Lap","","3 Laps","3 Laps","9","607.543","4","49.272","109.596","79.994","13.5","0","Jabar","Honda 86 Ristan","Honda Sonic"
"Farrel Ramadhani","13","13","63","","15","15","5 Laps","","8 Laps","8 Laps","4","257.537","2","49.317","109.496","83.871","6.0","0","Jabar","WH 19 Racing Team","Honda"
"Candra Hermawan","14","14","8","","1","1","2 Laps","","10 Laps","10 Laps","2","152.477","2","48.073","112.329","70.83","3.0","0","Jatim","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Muh. Gilang Akbar","15","15","293","","2","2","0.585","","10 Laps","10 Laps","2","153.062","2","48.35","111.686","70.56","3.0","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Felix VH","16","16","26","","11","11","4.439","","10 Laps","10 Laps","2","157.501","2","49.62","108.827","68.571","3.0","0","Jateng","RH57 RJM VND Naztwo Surf Tenda MART NHK","Yamaha MX-King"
